measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14512,2,m,-1235.3,307.3407,-627.8181,-1842.7819,144
14512,4,m,42.55,307.3407,650.0319,-564.9319,144
14512,5,m,-351.6,307.3407,255.8819,-959.0819,144
14512,6,m,267.35,307.3407,874.8319,-340.1319,144
14512,7,m,-1068.775,217.3227,-639.2204,-1498.3296,144
14512,8,m,-60.4,307.3407,547.0819,-667.8819,144
14512,11,m,-823.6,307.3407,-216.1181,-1431.0819,144
14512,15,m,-136,307.3407,471.4819,-743.4819,144
14512,36,m,-649.45,307.3407,-41.9681,-1256.9319,144
14512,39,m,-890.2222,323.9655,-249.8801,-1530.5644,144
14512,47,m,-317.15,307.3407,290.3319,-924.6319,144
14512,50,m,195.9,307.3407,803.3819,-411.5819,144
14512,58,m,-837,307.3407,-229.5181,-1444.4819,144
14512,68,m,108.25,307.3407,715.7319,-499.2319,144
14512,317,m,116.3,307.3407,723.7819,-491.1819,144
