measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24377,1,both,262.9375,20.1793,302.6139,223.2611,382
24377,2,both,296.3611,31.5497,358.394,234.3282,382
24377,3,both,264.9148,18.753,301.7868,228.0427,382
24377,4,both,277.45,23.0079,322.688,232.212,382
24377,6,both,345.6875,20.1793,385.3639,306.0111,382
24377,7,both,396.1429,20.8875,437.2118,355.0739,382
24377,8,both,354.8857,23.6316,401.3499,308.4215,382
24377,9,both,328.0125,23.0079,373.2505,282.7745,382
24377,10,both,311.4048,22.4534,355.5525,267.257,382
24377,12,both,434.25,20.1793,473.9264,394.5736,382
24377,14,both,330.6971,18.1355,366.3549,295.0393,382
24377,16,both,240.5208,21.7961,283.3762,197.6655,382
24377,17,both,373.1786,20.8875,414.2475,332.1096,382
24377,18,both,347.4375,21.7961,390.2929,304.5821,382
24377,24,both,323.8036,20.8875,364.8725,282.7346,382
24377,26,both,242.9375,20.1793,282.6139,203.2611,382
24377,31,both,298.0417,21.7961,340.897,255.1863,382
24377,32,both,390.3393,20.8875,431.4082,349.2703,382
24377,34,both,334.5625,21.7961,377.4179,291.7071,382
24377,35,both,339.625,20.8875,380.6939,298.5561,382
24377,36,both,363.4625,23.0079,408.7005,318.2245,382
24377,37,both,359.7143,20.8875,400.7832,318.6453,382
24377,38,both,326.0375,23.0079,371.2755,280.7995,382
24377,42,both,300.05,19.8889,339.1555,260.9445,382
24377,50,both,302.8333,21.7961,345.6887,259.978,382
24377,55,both,251.8393,20.8875,292.9082,210.7703,382
24377,58,both,382.1,23.0079,427.338,336.862,382
24377,92,both,431.25,20.1793,470.9264,391.5736,382
24377,101,both,324.6429,20.8875,365.7118,283.5739,382
24377,122,both,278.9375,21.7961,321.7929,236.0821,382
24377,1,f,255.375,28.5378,311.4859,199.2641,382
24377,2,f,330.2222,26.9057,383.124,277.3204,382
24377,3,f,258.375,28.5378,314.4859,202.2641,382
24377,4,f,256.4,36.0978,327.3752,185.4248,382
24377,6,f,358.125,28.5378,414.2359,302.0141,382
24377,7,f,420,28.5378,476.1109,363.8891,382
24377,8,f,274.5714,30.5082,334.5565,214.5864,382
24377,9,f,340.625,28.5378,396.7359,284.5141,382
24377,10,f,270.6667,32.9526,335.4579,205.8754,382
24377,12,f,507,28.5378,563.1109,450.8891,382
24377,14,f,380.7692,22.3869,424.7862,336.7523,382
24377,16,f,260.1667,32.9526,324.9579,195.3754,382
24377,17,f,367.5,28.5378,423.6109,311.3891,382
24377,18,f,379,32.9526,443.7912,314.2088,382
24377,24,f,309.75,28.5378,365.8609,253.6391,382
24377,26,f,255,28.5378,311.1109,198.8891,382
24377,31,f,264.8333,32.9526,329.6246,200.0421,382
24377,32,f,376.4286,30.5082,436.4136,316.4435,382
24377,34,f,315.625,28.5378,371.7359,259.5141,382
24377,35,f,337.25,28.5378,393.3609,281.1391,382
24377,36,f,393.125,28.5378,449.2359,337.0141,382
24377,37,f,364.4286,30.5082,424.4136,304.4435,382
24377,38,f,315.875,28.5378,371.9859,259.7641,382
24377,42,f,300.1,25.525,350.2871,249.9129,382
24377,50,f,277.6667,32.9526,342.4579,212.8754,382
24377,55,f,229.25,28.5378,285.3609,173.1391,382
24377,58,f,360,28.5378,416.1109,303.8891,382
24377,92,f,448.5,28.5378,504.6109,392.3891,382
24377,101,f,321,28.5378,377.1109,264.8891,382
24377,122,f,263.875,28.5378,319.9859,207.7641,382
24377,1,m,270.5,28.5378,326.6109,214.3891,382
24377,2,m,262.5,57.0756,374.7217,150.2783,382
24377,3,m,271.4545,24.3371,319.306,223.603,382
24377,4,m,298.5,28.5378,354.6109,242.3891,382
24377,6,m,333.25,28.5378,389.3609,277.1391,382
24377,7,m,372.2857,30.5082,432.2707,312.3007,382
24377,8,m,435.2,36.0978,506.1752,364.2248,382
24377,9,m,315.4,36.0978,386.3752,244.4248,382
24377,10,m,352.1429,30.5082,412.1279,292.1578,382
24377,12,m,361.5,28.5378,417.6109,305.3891,382
24377,14,m,280.625,28.5378,336.7359,224.5141,382
24377,16,m,220.875,28.5378,276.9859,164.7641,382
24377,17,m,378.8571,30.5082,438.8422,318.8721,382
24377,18,m,315.875,28.5378,371.9859,259.7641,382
24377,24,m,337.8571,30.5082,397.8422,277.8721,382
24377,26,m,230.875,28.5378,286.9859,174.7641,382
24377,31,m,331.25,28.5378,387.3609,275.1391,382
24377,32,m,404.25,28.5378,460.3609,348.1391,382
24377,34,m,353.5,32.9526,418.2912,288.7088,382
24377,35,m,342,30.5082,401.985,282.015,382
24377,36,m,333.8,36.0978,404.7752,262.8248,382
24377,37,m,355,28.5378,411.1109,298.8891,382
24377,38,m,336.2,36.0978,407.1752,265.2248,382
24377,42,m,300,30.5082,359.985,240.015,382
24377,50,m,328,28.5378,384.1109,271.8891,382
24377,55,m,274.4286,30.5082,334.4136,214.4435,382
24377,58,m,404.2,36.0978,475.1752,333.2248,382
24377,92,m,414,28.5378,470.1109,357.8891,382
24377,101,m,328.2857,30.5082,388.2707,268.3007,382
24377,122,m,294,32.9526,358.7912,229.2088,382
