measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54903,2495,both,14.581,0.2161,15.0105,14.1515,88
54903,2498,both,15.2029,0.2583,15.7162,14.6895,88
54903,2502,both,13.9004,0.2461,14.3895,13.4114,88
54903,2510,both,14.7,0.2631,15.2228,14.1772,88
54903,2511,both,14.1675,0.279,14.722,13.613,88
54903,2519,both,14.175,0.2461,14.664,13.686,88
54903,2520,both,14.425,0.279,14.9795,13.8705,88
54903,2521,both,14.5788,0.279,15.1333,14.0242,88
54903,2522,both,14.5597,0.2353,15.0273,14.0921,88
54903,2526,both,14.58,0.2696,15.1157,14.0443,88
54903,2527,both,15.0638,0.279,15.6183,14.5092,88
54903,2528,both,15.0417,0.2941,15.6262,14.4571,88
54903,2530,both,14.9475,0.2941,15.532,14.363,88
54903,2532,both,14.642,0.2038,15.047,14.237,88
54903,2533,both,14.5854,0.1887,14.9604,14.2105,88
54903,2534,both,14.6933,0.2631,15.2161,14.1705,88
54903,2536,both,15.5988,0.2461,16.0878,15.1097,88
54903,2495,f,14.562,0.2882,15.1347,13.9893,88
54903,2498,f,15.19,0.4557,16.0955,14.2845,88
54903,2502,f,13.7033,0.372,14.4427,12.964,88
54903,2510,f,14.78,0.372,15.5194,14.0406,88
54903,2511,f,14.625,0.3222,15.2653,13.9847,88
54903,2519,f,14.91,0.3222,15.5503,14.2697,88
54903,2520,f,14.675,0.4557,15.5805,13.7695,88
54903,2521,f,14.3375,0.3222,14.9778,13.6972,88
54903,2522,f,14.3333,0.372,15.0727,13.594,88
54903,2526,f,14.06,0.4557,14.9655,13.1545,88
54903,2527,f,15.0175,0.3222,15.6578,14.3772,88
54903,2528,f,14.98,0.4557,15.8855,14.0745,88
54903,2530,f,14.755,0.4557,15.6605,13.8495,88
54903,2532,f,14.614,0.2882,15.1867,14.0413,88
54903,2533,f,14.4429,0.2436,14.9269,13.9588,88
54903,2534,f,14.94,0.372,15.6794,14.2006,88
54903,2536,f,15.6275,0.3222,16.2678,14.9872,88
54903,2495,m,14.6,0.3222,15.2403,13.9597,88
54903,2498,m,15.2157,0.2436,15.6997,14.7317,88
54903,2502,m,14.0975,0.3222,14.7378,13.4572,88
54903,2510,m,14.62,0.372,15.3594,13.8806,88
54903,2511,m,13.71,0.4557,14.6155,12.8045,88
54903,2519,m,13.44,0.372,14.1794,12.7006,88
54903,2520,m,14.175,0.3222,14.8153,13.5347,88
54903,2521,m,14.82,0.4557,15.7255,13.9145,88
54903,2522,m,14.786,0.2882,15.3587,14.2133,88
54903,2526,m,15.1,0.2882,15.6727,14.5273,88
54903,2527,m,15.11,0.4557,16.0155,14.2045,88
54903,2528,m,15.1033,0.372,15.8427,14.364,88
54903,2530,m,15.14,0.372,15.8794,14.4006,88
54903,2532,m,14.67,0.2882,15.2427,14.0973,88
54903,2533,m,14.728,0.2882,15.3007,14.1553,88
54903,2534,m,14.4467,0.372,15.186,13.7073,88
54903,2536,m,15.57,0.372,16.3094,14.8306,88
