measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9461,2,both,0.2582,0.0826,0.4213,0.0951,170
9461,3,both,0.2677,0.0442,0.3548,0.1805,170
9461,4,both,0.5112,0.0494,0.6087,0.4138,170
9461,5,both,0.3942,0.0409,0.4749,0.3135,170
9461,7,both,0.2092,0.0442,0.2964,0.1221,170
9461,8,both,0.2356,0.051,0.3362,0.1349,170
9461,9,both,0.4936,0.0403,0.5732,0.4141,170
9461,15,both,0.2247,0.0494,0.3222,0.1273,170
9461,17,both,0.4377,0.0698,0.5755,0.2999,170
9461,50,both,0.5205,0.0354,0.5904,0.4505,170
9461,2,f,0.233,0.1396,0.5086,0.0,170
9461,3,f,0.3275,0.0624,0.4508,0.2042,170
9461,4,f,0.4541,0.057,0.5666,0.3416,170
9461,5,f,0.3846,0.0528,0.4888,0.2805,170
9461,7,f,0.2245,0.0624,0.3478,0.1012,170
9461,8,f,0.1602,0.0806,0.3193,0.001,170
9461,9,f,0.5063,0.057,0.6189,0.3938,170
9461,15,f,0.2621,0.057,0.3746,0.1496,170
9461,17,f,0.4537,0.0806,0.6128,0.2945,170
9461,50,f,0.492,0.0421,0.5751,0.4089,170
9461,2,m,0.2834,0.0883,0.4577,0.1091,170
9461,3,m,0.2078,0.0624,0.3311,0.0845,170
9461,4,m,0.5683,0.0806,0.7275,0.4092,170
9461,5,m,0.4037,0.0624,0.527,0.2804,170
9461,7,m,0.194,0.0624,0.3173,0.0707,170
9461,8,m,0.311,0.0624,0.4343,0.1877,170
9461,9,m,0.4809,0.057,0.5934,0.3684,170
9461,15,m,0.1873,0.0806,0.3465,0.0282,170
9461,17,m,0.4217,0.114,0.6467,0.1966,170
9461,50,m,0.5489,0.057,0.6614,0.4364,170
