measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22414,5,both,4.5,0.2264,4.9469,4.0531,173
22414,6,both,4.29,0.3202,4.922,3.658,173
22414,7,both,3.4825,0.1729,3.8238,3.1412,173
22414,8,both,5.73,0.2067,6.138,5.322,173
22414,9,both,4.32,0.3202,4.952,3.688,173
22414,13,both,4.475,0.2264,4.9219,4.0281,173
22414,16,both,5.0167,0.2067,5.4246,4.6087,173
22414,50,both,4.765,0.2264,5.2119,4.3181,173
22414,126,both,4.25,0.3202,4.882,3.618,173
22414,176,both,4.04,0.3202,4.672,3.408,173
22414,770,both,4.27,0.3202,4.902,3.638,173
22414,5,f,4.24,0.3202,4.872,3.608,173
22414,6,f,3.46,0.4528,4.3538,2.5662,173
22414,7,f,3.145,0.2264,3.5919,2.6981,173
22414,8,f,5.24,0.3202,5.872,4.608,173
22414,9,f,4.98,0.4528,5.8738,4.0862,173
22414,13,f,4.25,0.3202,4.882,3.618,173
22414,16,f,4.56,0.3202,5.192,3.928,173
22414,50,f,4.14,0.3202,4.772,3.508,173
22414,126,f,4.98,0.4528,5.8738,4.0862,173
22414,176,f,3.96,0.4528,4.8538,3.0662,173
22414,770,f,4.26,0.4528,5.1538,3.3662,173
22414,5,m,4.76,0.3202,5.392,4.128,173
22414,6,m,5.12,0.4528,6.0138,4.2262,173
22414,7,m,3.82,0.2614,4.336,3.304,173
22414,8,m,6.22,0.2614,6.736,5.704,173
22414,9,m,3.66,0.4528,4.5538,2.7662,173
22414,13,m,4.7,0.3202,5.332,4.068,173
22414,16,m,5.4733,0.2614,5.9894,4.9573,173
22414,50,m,5.39,0.3202,6.022,4.758,173
22414,126,m,3.52,0.4528,4.4138,2.6262,173
22414,176,m,4.12,0.4528,5.0138,3.2262,173
22414,770,m,4.28,0.4528,5.1738,3.3862,173
