measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40708,2,both,3952.75,570.7961,5078.2328,2827.2672,202
40708,3,both,476.6875,466.0531,1395.6404,0.0,202
40708,4,both,1474.5,466.0531,2393.4529,555.5471,202
40708,5,both,3655.3125,482.4108,4606.5191,2704.1059,202
40708,6,both,1581.0625,466.0531,2500.0154,662.1096,202
40708,7,both,4416.1875,466.0531,5335.1404,3497.2346,202
40708,8,both,1857.0625,466.0531,2776.0154,938.1096,202
40708,9,both,8480.3125,466.0531,9399.2654,7561.3596,202
40708,17,both,937.0625,466.0531,1856.0154,18.1096,202
40708,39,both,600.0714,518.576,1622.5878,0.0,202
40708,47,both,258.75,466.0531,1177.7029,0.0,202
40708,50,both,5595.75,466.0531,6514.7029,4676.7971,202
40708,53,both,381.25,466.0531,1300.2029,0.0,202
40708,54,both,2612,466.0531,3530.9529,1693.0471,202
40708,866,both,2976.75,466.0531,3895.7029,2057.7971,202
40708,2,f,4490,659.0986,5789.5956,3190.4044,202
40708,3,f,508.625,659.0986,1808.2206,0.0,202
40708,4,f,1341.625,659.0986,2641.2206,42.0294,202
40708,5,f,4755,704.606,6144.3262,3365.6738,202
40708,6,f,799.125,659.0986,2098.7206,0.0,202
40708,7,f,6508,659.0986,7807.5956,5208.4044,202
40708,8,f,2599.5,659.0986,3899.0956,1299.9044,202
40708,9,f,9818.75,659.0986,11118.3456,8519.1544,202
40708,17,f,1074.625,659.0986,2374.2206,0.0,202
40708,39,f,678.1429,704.606,2067.469,0.0,202
40708,47,f,242.75,659.0986,1542.3456,0.0,202
40708,50,f,4964.75,659.0986,6264.3456,3665.1544,202
40708,53,f,410,659.0986,1709.5956,0.0,202
40708,54,f,3141.375,659.0986,4440.9706,1841.7794,202
40708,866,f,3152.5,659.0986,4452.0956,1852.9044,202
40708,2,m,3415.5,932.1061,5253.4058,1577.5942,202
40708,3,m,444.75,659.0986,1744.3456,0.0,202
40708,4,m,1607.375,659.0986,2906.9706,307.7794,202
40708,5,m,2555.625,659.0986,3855.2206,1256.0294,202
40708,6,m,2363,659.0986,3662.5956,1063.4044,202
40708,7,m,2324.375,659.0986,3623.9706,1024.7794,202
40708,8,m,1114.625,659.0986,2414.2206,0.0,202
40708,9,m,7141.875,659.0986,8441.4706,5842.2794,202
40708,17,m,799.5,659.0986,2099.0956,0.0,202
40708,39,m,522,761.0615,2022.6438,0.0,202
40708,47,m,274.75,659.0986,1574.3456,0.0,202
40708,50,m,6226.75,659.0986,7526.3456,4927.1544,202
40708,53,m,352.5,659.0986,1652.0956,0.0,202
40708,54,m,2082.625,659.0986,3382.2206,783.0294,202
40708,866,m,2801,659.0986,4100.5956,1501.4044,202
