measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17866,844,both,0.1265,0.0108,0.1478,0.1051,231
17866,845,both,0.1087,0.0106,0.1295,0.0878,231
17866,846,both,0.123,0.0114,0.1455,0.1004,231
17866,847,both,0.1311,0.0112,0.1531,0.1091,231
17866,848,both,0.0555,0.0127,0.0805,0.0304,231
17866,849,both,0.1232,0.0094,0.1418,0.1046,231
17866,850,both,0.1501,0.0112,0.172,0.1281,231
17866,851,both,0.1786,0.0138,0.2058,0.1515,231
17866,852,both,0.0978,0.0085,0.1145,0.0812,231
17866,854,both,0.0848,0.0126,0.1096,0.06,231
17866,856,both,0.0981,0.0127,0.1232,0.0731,231
17866,857,both,0.1163,0.0172,0.1501,0.0824,231
17866,858,both,0.1226,0.0108,0.1439,0.1013,231
17866,859,both,0.1956,0.0122,0.2196,0.1716,231
17866,860,both,0.1035,0.0114,0.126,0.081,231
17866,844,f,0.148,0.0157,0.1789,0.1171,231
17866,845,f,0.1027,0.0157,0.1336,0.0718,231
17866,846,f,0.1528,0.0157,0.1837,0.1219,231
17866,847,f,0.15,0.0149,0.1793,0.1207,231
17866,848,f,0.1183,0.0166,0.151,0.0855,231
17866,849,f,0.1332,0.0131,0.1589,0.1075,231
17866,850,f,0.1595,0.0166,0.1923,0.1267,231
17866,851,f,0.2168,0.021,0.2583,0.1753,231
17866,852,f,0.1136,0.0122,0.1375,0.0897,231
17866,854,f,0.1139,0.0178,0.1489,0.0788,231
17866,856,f,0.0846,0.0166,0.1174,0.0518,231
17866,857,f,0.0782,0.021,0.1197,0.0367,231
17866,858,f,0.1444,0.0157,0.1754,0.1135,231
17866,859,f,0.198,0.0178,0.233,0.163,231
17866,860,f,0.119,0.0166,0.1518,0.0862,231
17866,844,m,0.1049,0.0149,0.1342,0.0756,231
17866,845,m,0.1146,0.0142,0.1426,0.0867,231
17866,846,m,0.0931,0.0166,0.1259,0.0603,231
17866,847,m,0.1121,0.0166,0.1449,0.0793,231
17866,848,m,-0.0073,0.0192,0.0305,-0.0452,231
17866,849,m,0.1132,0.0136,0.1399,0.0864,231
17866,850,m,0.1406,0.0149,0.1699,0.1113,231
17866,851,m,0.1404,0.0178,0.1755,0.1054,231
17866,852,m,0.0821,0.0118,0.1052,0.0589,231
17866,854,m,0.0557,0.0178,0.0908,0.0207,231
17866,856,m,0.1117,0.0192,0.1495,0.0738,231
17866,857,m,0.1543,0.0272,0.2079,0.1008,231
17866,858,m,0.1008,0.0149,0.1301,0.0715,231
17866,859,m,0.1931,0.0166,0.2259,0.1603,231
17866,860,m,0.088,0.0157,0.1189,0.0571,231
