measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40702,2,both,3888.8125,468.328,4812.251,2965.374,202
40702,3,both,630.9375,382.3882,1384.9219,0.0,202
40702,4,both,874,382.3882,1627.9844,120.0156,202
40702,5,both,4796,382.3882,5549.9844,4042.0156,202
40702,6,both,1164.6429,408.7902,1970.686,358.5997,202
40702,7,both,4262.6875,382.3882,5016.6719,3508.7031,202
40702,8,both,931.875,382.3882,1685.8594,177.8906,202
40702,9,both,6430.3125,382.3882,7184.2969,5676.3281,202
40702,17,both,840.1875,382.3882,1594.1719,86.2031,202
40702,39,both,536,408.7902,1342.0432,0.0,202
40702,47,both,234.125,382.3882,988.1094,0.0,202
40702,50,both,4810.3125,382.3882,5564.2969,4056.3281,202
40702,53,both,319.5,382.3882,1073.4844,0.0,202
40702,54,both,2126.5,382.3882,2880.4844,1372.5156,202
40702,866,both,2353.875,382.3882,3107.8594,1599.8906,202
40702,2,f,4082.875,540.7785,5149.1699,3016.5801,202
40702,3,f,457.625,540.7785,1523.9199,0.0,202
40702,4,f,749,540.7785,1815.2949,0.0,202
40702,5,f,6138,540.7785,7204.2949,5071.7051,202
40702,6,f,723.4286,578.1166,1863.3458,0.0,202
40702,7,f,6151.375,540.7785,7217.6699,5085.0801,202
40702,8,f,834,540.7785,1900.2949,0.0,202
40702,9,f,6791,540.7785,7857.2949,5724.7051,202
40702,17,f,1058,540.7785,2124.2949,0.0,202
40702,39,f,541,578.1166,1680.9172,0.0,202
40702,47,f,263,540.7785,1329.2949,0.0,202
40702,50,f,3415.375,540.7785,4481.6699,2349.0801,202
40702,53,f,266.75,540.7785,1333.0449,0.0,202
40702,54,f,2285.5,540.7785,3351.7949,1219.2051,202
40702,866,f,1869.75,540.7785,2936.0449,803.4551,202
40702,2,m,3694.75,764.7763,5202.7187,2186.7813,202
40702,3,m,804.25,540.7785,1870.5449,0.0,202
40702,4,m,999,540.7785,2065.2949,0.0,202
40702,5,m,3454,540.7785,4520.2949,2387.7051,202
40702,6,m,1605.8571,578.1166,2745.7743,465.94,202
40702,7,m,2374,540.7785,3440.2949,1307.7051,202
40702,8,m,1029.75,540.7785,2096.0449,0.0,202
40702,9,m,6069.625,540.7785,7135.9199,5003.3301,202
40702,17,m,622.375,540.7785,1688.6699,0.0,202
40702,39,m,531,578.1166,1670.9172,0.0,202
40702,47,m,205.25,540.7785,1271.5449,0.0,202
40702,50,m,6205.25,540.7785,7271.5449,5138.9551,202
40702,53,m,372.25,540.7785,1438.5449,0.0,202
40702,54,m,1967.5,540.7785,3033.7949,901.2051,202
40702,866,m,2838,540.7785,3904.2949,1771.7051,202
