measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112547,2,both,1.4172,0.087420723,1.5896005749,1.2447994251,197
112547,3,both,1.1535911111,0.0898162548,1.3307158641,0.9764663581,197
112547,4,both,1.612625,0.0898162548,1.789749753,1.435500247,197
112547,7,both,1.503505,0.087420723,1.6759055749,1.3311044251,197
112547,13,both,1.2895788889,0.0898162548,1.4667036419,1.1124541359,197
112547,42,both,1.2402063194,0.0949855646,1.4275253599,1.052887279,197
112547,122,both,1.2357629464,0.1011698281,1.4352778433,1.0362480496,197
112547,217,both,1.4221875,0.087420723,1.5945880749,1.2497869251,197
112547,1502,both,1.07425,0.1954786792,1.4597494049,0.6887505951,197
112547,1504,both,1.1120875,0.1954786792,1.4975869049,0.7265880951,197
112547,1505,both,0.9511970833,0.1492993074,1.2456271172,0.6567670495,197
112547,1508,both,2.23065,0.1954786792,2.6161494049,1.8451505951,197
112547,1511,both,1.0336125,0.1382242997,1.3062017433,0.7610232567,197
112547,1512,both,1.1619316667,0.1183682185,1.3953631486,0.9285001847,197
112547,1513,both,1.29825,0.1784468036,1.6501611999,0.9463388001,197
112547,1516,both,1.259125,0.1954786792,1.6446244049,0.8736255951,197
112547,1518,both,1.09848,0.1784468036,1.4503911999,0.7465688001,197
112547,1519,both,1.1604583333,0.1784468036,1.5123695333,0.8085471334,197
112547,1523,both,0.54075,0.1954786792,0.9262494049,0.1552505951,197
112547,1525,both,1.24461125,0.1311310845,1.5032121124,0.9860103876,197
112547,1528,both,1.0687416667,0.1596076732,1.3835006127,0.7539827206,197
112547,1541,both,0.9255458333,0.1261809449,1.1743846292,0.6767070375,197
112547,1575,both,1.7341583333,0.1784468036,2.0860695333,1.3822471334,197
112547,3482,both,1.61475,0.1954786792,2.0002494049,1.2292505951,197
112547,2,f,1.46279,0.1236315721,1.7066012312,1.2189787688,197
112547,3,f,1.14381,0.1236315721,1.3876212312,0.8999987688,197
112547,4,f,1.624,0.1303191195,1.8809996033,1.3670003967,197
112547,7,f,1.4615,0.1236315721,1.7053112312,1.2176887688,197
112547,13,f,1.2795777778,0.1303191195,1.536577381,1.0225781745,197
112547,42,f,1.2208188889,0.1303191195,1.4778184921,0.9638192856,197
112547,122,f,1.25426875,0.1382242997,1.5268579933,0.9816795067,197
112547,217,f,1.293725,0.1236315721,1.5375362312,1.0499137688,197
112547,1502,f,1.08125,0.2764485993,1.6264284867,0.5360715133,197
112547,1504,f,1.2547,0.2764485993,1.7998784867,0.7095215133,197
112547,1505,f,1.0043675,0.1954786792,1.3898669049,0.6188680951,197
112547,1508,f,3.00395,0.2764485993,3.5491284867,2.4587715133,197
112547,1511,f,0.9460833333,0.2257193362,1.3912197037,0.500946963,197
112547,1512,f,0.99048,0.174841446,1.3352811498,0.6456788502,197
112547,1513,f,1.375,0.2257193362,1.8201363704,0.9298636296,197
112547,1516,f,1.0975,0.2764485993,1.6426784867,0.5523215133,197
112547,1518,f,1.2361,0.2764485993,1.7812784867,0.6909215133,197
112547,1519,f,1.1796666667,0.2257193362,1.624803037,0.7345302963,197
112547,1523,f,-0.12475,0.2764485993,0.4204284867,-0.6699284867,197
112547,1525,f,1.26868,0.174841446,1.6134811498,0.9238788502,197
112547,1528,f,1.0739833333,0.2257193362,1.5191197037,0.628846963,197
112547,1541,f,0.89848,0.1954786792,1.2839794049,0.5129805951,197
112547,1575,f,1.86775,0.2764485993,2.4129284867,1.3225715133,197
112547,3482,f,1.6475,0.2764485993,2.1926784867,1.1023215133,197
112547,2,m,1.37161,0.1236315721,1.6154212312,1.1277987688,197
112547,3,m,1.1633722222,0.1303191195,1.4203718255,0.906372619,197
112547,4,m,1.60125,0.1236315721,1.8450612312,1.3574387688,197
112547,7,m,1.54551,0.1236315721,1.7893212312,1.3016987688,197
112547,13,m,1.29958,0.1236315721,1.5433912312,1.0557687688,197
112547,42,m,1.25959375,0.1382242997,1.5321829933,0.9870045067,197
112547,122,m,1.2172571429,0.147767992,1.5086673017,0.925846984,197
112547,217,m,1.55065,0.1236315721,1.7944612312,1.3068387688,197
112547,1502,m,1.06725,0.2764485993,1.6124284867,0.5220715133,197
112547,1504,m,0.969475,0.2764485993,1.5146534867,0.4242965133,197
112547,1505,m,0.8980266667,0.2257193362,1.343163037,0.4528902963,197
112547,1508,m,1.45735,0.2764485993,2.0025284867,0.9121715133,197
112547,1511,m,1.1211416667,0.1596076732,1.4359006127,0.8063827206,197
112547,1512,m,1.3333833333,0.1596076732,1.6481422794,1.0186243873,197
112547,1513,m,1.2215,0.2764485993,1.7666784867,0.6763215133,197
112547,1516,m,1.42075,0.2764485993,1.9659284867,0.8755715133,197
112547,1518,m,0.96086,0.2257193362,1.4059963704,0.5157236296,197
112547,1519,m,1.14125,0.2764485993,1.6864284867,0.5960715133,197
112547,1523,m,1.20625,0.2764485993,1.7514284867,0.6610715133,197
112547,1525,m,1.2205425,0.1954786792,1.6060419049,0.8350430951,197
112547,1528,m,1.0635,0.2257193362,1.5086363704,0.6183636296,197
112547,1541,m,0.9526116667,0.1596076732,1.2673706127,0.6378527206,197
112547,1575,m,1.6005666667,0.2257193362,2.045703037,1.1554302963,197
112547,3482,m,1.582,0.2764485993,2.1271784867,1.0368215133,197
