measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27363,7,both,195.4792,5.9056,207.097,183.8613,326
27363,748,both,196.2357,6.3761,208.7793,183.6921,326
27363,749,both,212.05,6.1372,224.1236,199.9764,326
27363,750,both,200.75,6.287,213.1181,188.3819,326
27363,751,both,210.875,6.287,223.2431,198.5069,326
27363,752,both,212.4097,6.287,224.7778,200.0416,326
27363,753,both,236.0444,5.9448,247.7395,224.3494,326
27363,755,both,211.2,5.7863,222.5831,199.8169,326
27363,756,both,209.6875,6.4692,222.4142,196.9608,326
27363,757,both,190.5625,6.4692,203.2892,177.8358,326
27363,758,both,199.4556,7.2167,213.6528,185.2583,326
27363,759,both,221.7768,6.6963,234.9502,208.6034,326
27363,760,both,217.4464,6.6963,230.6198,204.273,326
27363,761,both,205.7083,9.8819,225.1487,186.268,326
27363,762,both,184.9464,6.6963,198.1198,171.773,326
27363,763,both,216.25,6.4692,228.9767,203.5233,326
27363,764,both,225.6875,6.4692,238.4142,212.9608,326
27363,765,both,199.125,9.1489,217.1233,181.1267,326
27363,766,both,201.5,12.9385,226.9534,176.0466,326
27363,767,both,216,11.205,238.0433,193.9567,326
27363,768,both,215.4375,6.4692,228.1642,202.7108,326
27363,772,both,198.4083,5.5399,209.3068,187.5098,326
27363,774,both,195.5,6.4692,208.2267,182.7733,326
27363,775,both,203.9375,6.4692,216.6642,191.2108,326
27363,777,both,211.3,7.3761,225.8107,196.7893,326
27363,7,f,180.375,9.1489,198.3733,162.3767,326
27363,748,f,170.5714,9.7805,189.8124,151.3305,326
27363,749,f,207,9.1489,224.9983,189.0017,326
27363,750,f,199.5,9.1489,217.4983,181.5017,326
27363,751,f,188,8.6256,204.9689,171.0311,326
27363,752,f,189.4444,8.6256,206.4134,172.4755,326
27363,753,f,202.8889,8.6256,219.8578,185.92,326
27363,755,f,195.3,8.183,211.3981,179.2019,326
27363,756,f,181.25,9.1489,199.2483,163.2517,326
27363,757,f,171.875,9.1489,189.8733,153.8767,326
27363,758,f,200.8,11.5725,223.5662,178.0338,326
27363,759,f,213.4286,9.7805,232.6695,194.1876,326
27363,760,f,201.75,9.1489,219.7483,183.7517,326
27363,761,f,179.75,12.9385,205.2034,154.2966,326
27363,762,f,157.1429,9.7805,176.3838,137.9019,326
27363,763,f,191.375,9.1489,209.3733,173.3767,326
27363,764,f,201.25,9.1489,219.2483,183.2517,326
27363,765,f,171.75,12.9385,197.2034,146.2966,326
27363,766,f,199.5,18.2977,235.4965,163.5035,326
27363,767,f,180.5,12.9385,205.9534,155.0466,326
27363,768,f,205.25,9.1489,223.2483,187.2517,326
27363,772,f,187.4167,7.47,202.1122,172.7211,326
27363,774,f,175.75,9.1489,193.7483,157.7517,326
27363,775,f,196.625,9.1489,214.6233,178.6267,326
27363,777,f,210.6,11.5725,233.3662,187.8338,326
27363,7,m,210.5833,7.47,225.2789,195.8878,326
27363,748,m,221.9,8.183,237.9981,205.8019,326
27363,749,m,217.1,8.183,233.1981,201.0019,326
27363,750,m,202,8.6256,218.9689,185.0311,326
27363,751,m,233.75,9.1489,251.7483,215.7517,326
27363,752,m,235.375,9.1489,253.3733,217.3767,326
27363,753,m,269.2,8.183,285.2981,253.1019,326
27363,755,m,227.1,8.183,243.1981,211.0019,326
27363,756,m,238.125,9.1489,256.1233,220.1267,326
27363,757,m,209.25,9.1489,227.2483,191.2517,326
27363,758,m,198.1111,8.6256,215.08,181.1422,326
27363,759,m,230.125,9.1489,248.1233,212.1267,326
27363,760,m,233.1429,9.7805,252.3838,213.9019,326
27363,761,m,231.6667,14.94,261.0577,202.2756,326
27363,762,m,212.75,9.1489,230.7483,194.7517,326
27363,763,m,241.125,9.1489,259.1233,223.1267,326
27363,764,m,250.125,9.1489,268.1233,232.1267,326
27363,765,m,226.5,12.9385,251.9534,201.0466,326
27363,766,m,203.5,18.2977,239.4965,167.5035,326
27363,767,m,251.5,18.2977,287.4965,215.5035,326
27363,768,m,225.625,9.1489,243.6233,207.6267,326
27363,772,m,209.4,8.183,225.4981,193.3019,326
27363,774,m,215.25,9.1489,233.2483,197.2517,326
27363,775,m,211.25,9.1489,229.2483,193.2517,326
27363,777,m,212,9.1489,229.9983,194.0017,326
