measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65637,1534,m,106.075,11.8877,130.4666,81.6834,27
65637,1601,m,94.7,16.8118,129.195,60.205,27
65637,1602,m,69.275,11.8877,93.6666,44.8834,27
65637,1603,m,113.9,13.7268,142.065,85.735,27
65637,1608,m,109.15,16.8118,143.645,74.655,27
65637,1610,m,80.125,11.8877,104.5166,55.7334,27
65637,1611,m,88.4333,13.7268,116.5984,60.2683,27
65637,1613,m,100.3,13.7268,128.465,72.135,27
65637,1618,m,126.7,13.7268,154.865,98.535,27
65637,1621,m,140.5714,8.9863,159.0098,122.1331,27
65637,1653,m,153.15,16.8118,187.645,118.655,27
65637,1665,m,110.3,16.8118,144.795,75.805,27
