measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112624,3307,f,1.871061696,0.5289218085,2.92596298,0.816160412,70
112624,3308,f,1.9084,0.8362988094,3.5763453821,0.2404546179,70
112624,3322,f,0.352725,0.4828373427,1.3157137153,-0.6102637153,70
112624,3326,f,4.7679,0.8362988094,6.4358453821,3.0999546179,70
112624,3330,f,0.4505266667,0.6828351185,1.8123983683,-0.911345035,70
112624,3333,f,1.96688,0.5913525592,3.1462954903,0.7874645097,70
112624,3334,f,3.520475,0.5913525592,4.6998904903,2.3410595097,70
112624,3336,f,0.891475,0.5913525592,2.0708904903,-0.2879404903,70
112624,3339,f,4.2016333333,0.6828351185,5.563505035,2.8397616317,70
112624,3350,f,2.11123,0.5913525592,3.2906454903,0.9318145097,70
112624,3359,f,0.6004833333,0.6828351185,1.962355035,-0.7613883683,70
112624,3381,f,1.5386875,0.5913525592,2.7181029903,0.3592720097,70
112624,3388,f,3.0208666667,0.6828351185,4.3827383683,1.658994965,70
112624,3390,f,6.8574666667,0.6828351185,8.2193383683,5.495594965,70
112624,3391,f,3.133075,0.5913525592,4.3124904903,1.9536595097,70
112624,3392,f,1.2263433333,0.6828351185,2.588215035,-0.1355283683,70
112624,3393,f,3.1181,0.6828351185,4.4799717016,1.7562282984,70
112624,3394,f,4.5181,0.6828351185,5.8799717016,3.1562282984,70
112624,3396,f,1.3454366667,0.6828351185,2.7073083683,-0.016435035,70
112624,3397,f,0.92847,0.6828351185,2.2903417016,-0.4334017016,70
112624,3398,f,1.07335,0.6828351185,2.4352217016,-0.2885217016,70
112624,3399,f,2.27853,0.6828351185,3.6404017016,0.9166582984,70
112624,3400,f,1.11345,0.6828351185,2.4753217016,-0.2484217016,70
112624,3401,f,4.700525,0.5913525592,5.8799404903,3.5211095097,70
112624,3402,f,2.912875,0.5913525592,4.0922904903,1.7334595097,70
112624,3403,f,2.7978333333,0.6828351185,4.159705035,1.4359616317,70
112624,3404,f,1.3477666667,0.6828351185,2.7096383683,-0.014105035,70
112624,3405,f,1.026755,0.8362988094,2.6947003821,-0.6411903821,70
112624,3406,f,0.5399833333,0.6828351185,1.901855035,-0.8218883683,70
112624,3411,f,0.3231,0.8362988094,1.9910453821,-1.3448453821,70
112624,3415,f,1.24585,0.8362988094,2.9137953821,-0.4220953821,70
