measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36615,7,f,1,0.3128,1.6167,0.3833,209
36615,8,f,1,0.2856,1.563,0.437,209
36615,422,f,0.0,0.3498,0.6895,-0.6895,209
36615,423,f,0.6667,0.4039,1.4629,-0.1295,209
36615,424,f,1,0.3498,1.6895,0.3105,209
36615,425,f,0.5,0.3498,1.1895,-0.1895,209
36615,426,f,0.5,0.3498,1.1895,-0.1895,209
36615,427,f,0.0,0.3498,0.6895,-0.6895,209
36615,428,f,1,0.3498,1.6895,0.3105,209
36615,429,f,0.8571,0.2644,1.3784,0.3359,209
36615,430,f,0.0,0.3498,0.6895,-0.6895,209
36615,431,f,0.75,0.3498,1.4395,0.0605,209
36615,432,f,1,0.3498,1.6895,0.3105,209
36615,433,f,0.75,0.3498,1.4395,0.0605,209
36615,436,f,0.5,0.3498,1.1895,-0.1895,209
36615,438,f,0.5,0.2473,0.9876,0.0124,209
36615,439,f,1,0.4039,1.7962,0.2038,209
36615,440,f,0.0,0.4039,0.7962,-0.7962,209
36615,443,f,0.5,0.3498,1.1895,-0.1895,209
36615,444,f,1,0.3498,1.6895,0.3105,209
36615,445,f,0.5,0.3498,1.1895,-0.1895,209
36615,447,f,0.875,0.2473,1.3626,0.3874,209
36615,449,f,0.5,0.3498,1.1895,-0.1895,209
36615,450,f,0.0,0.3498,0.6895,-0.6895,209
36615,451,f,2,0.4946,2.9751,1.0249,209
36615,453,f,1.125,0.2473,1.6126,0.6374,209
36615,454,f,0.0,0.3498,0.6895,-0.6895,209
36615,455,f,0.6667,0.4039,1.4629,-0.1295,209
36615,456,f,0.0,0.3498,0.6895,-0.6895,209
36615,550,f,0.0,0.4946,0.9751,-0.9751,209
36615,551,f,1.5,0.3498,2.1895,0.8105,209
36615,552,f,1.5,0.3498,2.1895,0.8105,209
36615,553,f,1,0.3498,1.6895,0.3105,209
36615,554,f,0.0,0.3498,0.6895,-0.6895,209
36615,555,f,0.5,0.3498,1.1895,-0.1895,209
36615,556,f,0.0,0.2473,0.4876,-0.4876,209
36615,558,f,0.5,0.3498,1.1895,-0.1895,209
36615,559,f,1,0.3498,1.6895,0.3105,209
36615,563,f,0.0,0.3498,0.6895,-0.6895,209
36615,564,f,0.5,0.3498,1.1895,-0.1895,209
36615,566,f,0.0,0.2856,0.563,-0.563,209
36615,567,f,0.0,0.4946,0.9751,-0.9751,209
36615,568,f,0.75,0.3498,1.4395,0.0605,209
36615,569,f,0.0,0.3498,0.6895,-0.6895,209
36615,571,f,0.5,0.3498,1.1895,-0.1895,209
36615,572,f,0.5,0.3498,1.1895,-0.1895,209
36615,573,f,1,0.3498,1.6895,0.3105,209
36615,574,f,0.5,0.3498,1.1895,-0.1895,209
36615,575,f,0.75,0.3498,1.4395,0.0605,209
36615,576,f,0.75,0.3498,1.4395,0.0605,209
36615,577,f,1,0.3498,1.6895,0.3105,209
36615,579,f,0.3333,0.2856,0.8963,-0.2297,209
36615,581,f,1,0.3498,1.6895,0.3105,209
36615,583,f,1,0.4946,1.9751,0.0249,209
36615,586,f,1,0.3498,1.6895,0.3105,209
36615,588,f,1.5,0.3498,2.1895,0.8105,209
36615,589,f,1.25,0.3498,1.9395,0.5605,209
36615,590,f,0.5,0.3498,1.1895,-0.1895,209
36615,591,f,0.0,0.3498,0.6895,-0.6895,209
36615,592,f,1,0.3498,1.6895,0.3105,209
36615,594,f,0.5,0.3498,1.1895,-0.1895,209
36615,595,f,1.25,0.3498,1.9395,0.5605,209
36615,597,f,1.75,0.3498,2.4395,1.0605,209
36615,601,f,0.0,0.3498,0.6895,-0.6895,209
36615,602,f,1,0.3498,1.6895,0.3105,209
