measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24366,1,both,15.6688,0.1158,15.8964,15.4411,391
24366,2,both,13.9021,0.1251,14.148,13.6562,391
24366,3,both,14.7036,0.1198,14.9392,14.4679,391
24366,4,both,14.5917,0.1288,14.845,14.3384,391
24366,6,both,15.575,0.1198,15.8106,15.3394,391
24366,7,both,14.7,0.1337,14.9629,14.4371,391
24366,8,both,12.9518,0.1198,13.1874,12.7162,391
24366,9,both,14.9438,0.1158,15.1714,14.7161,391
24366,10,both,15.3286,0.1198,15.5642,15.0929,391
24366,12,both,15.9232,0.1198,16.1588,15.6876,391
24366,14,both,14.7207,0.1141,14.9451,14.4964,391
24366,16,both,14.7759,0.1198,15.0115,14.5403,391
24366,17,both,14.5554,0.1198,14.791,14.3197,391
24366,18,both,14.5701,0.112,14.7903,14.35,391
24366,24,both,15.6798,0.1288,15.9331,15.4265,391
24366,26,both,15.3732,0.1198,15.6088,15.1376,391
24366,31,both,15.4938,0.1158,15.7214,15.2661,391
24366,32,both,15.025,0.1158,15.2526,14.7974,391
24366,34,both,15.0889,0.1167,15.3183,14.8595,391
24366,35,both,14.2795,0.1198,14.5151,14.0438,391
24366,36,both,15.7438,0.1158,15.9714,15.5161,391
24366,37,both,15.875,0.1158,16.1026,15.6474,391
24366,38,both,14.0736,0.1125,14.2948,13.8524,391
24366,42,both,14.8579,0.1167,15.0874,14.6285,391
24366,50,both,14.65,0.1238,14.8934,14.4066,391
24366,55,both,14.6286,0.1598,14.9427,14.3144,391
24366,58,both,15.175,0.1158,15.4026,14.9474,391
24366,92,both,16.7563,0.1158,16.9839,16.5286,391
24366,101,both,15.2688,0.1158,15.4964,15.0411,391
24366,122,both,13.6917,0.1337,13.9545,13.4288,391
24366,1,f,15.825,0.1637,16.1469,15.5031,391
24366,2,f,14.0375,0.1637,14.3594,13.7156,391
24366,3,f,14.85,0.1637,15.1719,14.5281,391
24366,4,f,14.8,0.175,15.1442,14.4558,391
24366,6,f,15.55,0.1637,15.8719,15.2281,391
24366,7,f,14.8833,0.1891,15.2551,14.5116,391
24366,8,f,12.875,0.1637,13.1969,12.5531,391
24366,9,f,15.2125,0.1637,15.5344,14.8906,391
24366,10,f,15.2,0.1637,15.5219,14.8781,391
24366,12,f,15.9714,0.175,16.3156,15.6273,391
24366,14,f,14.9714,0.175,15.3156,14.6273,391
24366,16,f,15.0375,0.1637,15.3594,14.7156,391
24366,17,f,14.5857,0.175,14.9299,14.2416,391
24366,18,f,14.5857,0.175,14.9299,14.2416,391
24366,24,f,15.1429,0.175,15.487,14.7987,391
24366,26,f,16.175,0.1637,16.4969,15.8531,391
24366,31,f,15.6375,0.1637,15.9594,15.3156,391
24366,32,f,14.875,0.1637,15.1969,14.5531,391
24366,34,f,14.9778,0.1544,15.2813,14.6743,391
24366,35,f,14.2714,0.175,14.6156,13.9273,391
24366,36,f,15.9,0.1637,16.2219,15.5781,391
24366,37,f,16.1375,0.1637,16.4594,15.8156,391
24366,38,f,13.7222,0.1544,14.0257,13.4187,391
24366,42,f,15.1444,0.1544,15.448,14.8409,391
24366,50,f,14.7429,0.175,15.087,14.3987,391
24366,55,f,14.5571,0.175,14.9013,14.213,391
24366,58,f,15.175,0.1637,15.4969,14.8531,391
24366,92,f,17.0625,0.1637,17.3844,16.7406,391
24366,101,f,15.475,0.1637,15.7969,15.1531,391
24366,122,f,14.3,0.1891,14.6717,13.9283,391
24366,1,m,15.5125,0.1637,15.8344,15.1906,391
24366,2,m,13.7667,0.1891,14.1384,13.3949,391
24366,3,m,14.5571,0.175,14.9013,14.213,391
24366,4,m,14.3833,0.1891,14.7551,14.0116,391
24366,6,m,15.6,0.175,15.9442,15.2558,391
24366,7,m,14.5167,0.1891,14.8884,14.1449,391
24366,8,m,13.0286,0.175,13.3727,12.6844,391
24366,9,m,14.675,0.1637,14.9969,14.3531,391
24366,10,m,15.4571,0.175,15.8013,15.113,391
24366,12,m,15.875,0.1637,16.1969,15.5531,391
24366,14,m,14.47,0.1465,14.7579,14.1821,391
24366,16,m,14.5143,0.175,14.8584,14.1701,391
24366,17,m,14.525,0.1637,14.8469,14.2031,391
24366,18,m,14.5545,0.1396,14.8291,14.28,391
24366,24,m,16.2167,0.1891,16.5884,15.8449,391
24366,26,m,14.5714,0.175,14.9156,14.2273,391
24366,31,m,15.35,0.1637,15.6719,15.0281,391
24366,32,m,15.175,0.1637,15.4969,14.8531,391
24366,34,m,15.2,0.175,15.5442,14.8558,391
24366,35,m,14.2875,0.1637,14.6094,13.9656,391
24366,36,m,15.5875,0.1637,15.9094,15.2656,391
24366,37,m,15.6125,0.1637,15.9344,15.2906,391
24366,38,m,14.425,0.1637,14.7469,14.1031,391
24366,42,m,14.5714,0.175,14.9156,14.2273,391
24366,50,m,14.5571,0.175,14.9013,14.213,391
24366,55,m,14.7,0.2674,15.2257,14.1743,391
24366,58,m,15.175,0.1637,15.4969,14.8531,391
24366,92,m,16.45,0.1637,16.7719,16.1281,391
24366,101,m,15.0625,0.1637,15.3844,14.7406,391
24366,122,m,13.0833,0.1891,13.4551,12.7116,391
