measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111381,7,m,177.16,16.7730431293,210.4775896821,143.8424103179,91
111381,8,m,105.6375,18.7528323133,142.8876976878,68.3873023122,91
111381,1100,m,80.8975,18.7528323133,118.1476976878,43.6473023122,91
111381,1143,m,51.7066666667,21.6539055683,94.7194899915,8.6938433418,91
111381,1144,m,65.8,26.5205097904,118.4797347712,13.1202652288,91
111381,1145,m,33.6675,18.7528323133,70.9176976878,-3.5826976878,91
111381,1148,m,104.398,16.7730431293,137.7155896821,71.0804103179,91
111381,1151,m,50.775,18.7528323133,88.0251976878,13.5248023122,91
111381,1155,m,68.3175,18.7528323133,105.5676976878,31.0673023122,91
111381,1156,m,83.0,26.5205097904,135.6797347712,30.3202652288,91
111381,1161,m,296.7,16.7730431293,330.0175896821,263.3824103179,91
111381,1162,m,132.975,18.7528323133,170.2251976878,95.7248023122,91
111381,1165,m,181.35,18.7528323133,218.6001976878,144.0998023122,91
111381,1166,m,131.4,18.7528323133,168.6501976878,94.1498023122,91
111381,1168,m,58.635,18.7528323133,95.8851976878,21.3848023122,91
111381,1169,m,108.06,18.7528323133,145.3101976878,70.8098023122,91
111381,1170,m,44.83,21.6539055683,87.8428233248,1.8171766752,91
111381,1171,m,91.3966666667,21.6539055683,134.4094899915,48.3838433418,91
111381,1173,m,61.91,18.7528323133,99.1601976878,24.6598023122,91
111381,1175,m,46.438,16.7730431293,79.7555896821,13.1204103179,91
111381,1181,m,75.4666666667,21.6539055683,118.4794899915,32.4538433418,91
111381,1183,m,111.9,21.6539055683,154.9128233248,68.8871766752,91
111381,1184,m,77.36,21.6539055683,120.3728233248,34.3471766752,91
111381,1185,m,72.2166666667,21.6539055683,115.2294899915,29.2038433418,91
111381,1187,m,77.685,18.7528323133,114.9351976878,40.4348023122,91
111381,1189,m,75.7625,18.7528323133,113.0126976878,38.5123023122,91
111381,1190,m,153.3075,18.7528323133,190.5576976878,116.0573023122,91
111381,1198,m,127.784,16.7730431293,161.1015896821,94.4664103179,91
111381,1199,m,41.476,16.7730431293,74.7935896821,8.1584103179,91
111381,3375,m,151.7,26.5205097904,204.3797347712,99.0202652288,91
111381,3378,m,139.198,16.7730431293,172.5155896821,105.8804103179,91
111381,3379,m,158.88,16.7730431293,192.1975896821,125.5624103179,91
