measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11816,3,both,11.125,2.826,16.6863,5.5637,301
11816,4,both,7.51,2.826,13.0713,1.9487,301
11816,6,both,17.2991,2.863,22.9331,11.6651,301
11816,7,both,25.6285,2.826,31.1898,20.0672,301
11816,8,both,15.2235,2.826,20.7848,9.6622,301
11816,9,both,19.4536,2.863,25.0877,13.8196,301
11816,16,both,16.4927,2.863,22.1267,10.8587,301
11816,50,both,10.6751,2.826,16.2364,5.1138,301
11816,3,f,11.16,3.9966,19.0249,3.2951,301
11816,4,f,8.365,3.9966,16.2299,0.5001,301
11816,6,f,17.3967,3.9966,25.2615,9.5318,301
11816,7,f,27.1785,3.9966,35.0434,19.3136,301
11816,8,f,15.5735,3.9966,23.4384,7.7086,301
11816,9,f,18.5858,4.1005,26.655,10.5166,301
11816,16,f,14.457,3.9966,22.3219,6.5921,301
11816,50,f,8.7985,3.9966,16.6634,0.9336,301
11816,3,m,11.09,3.9966,18.9549,3.2251,301
11816,4,m,6.655,3.9966,14.5199,0.0,301
11816,6,m,17.2016,4.1005,25.2708,9.1324,301
11816,7,m,24.0785,3.9966,31.9434,16.2136,301
11816,8,m,14.8735,3.9966,22.7384,7.0086,301
11816,9,m,20.3215,3.9966,28.1864,12.4566,301
11816,16,m,18.5284,4.1005,26.5976,10.4592,301
11816,50,m,12.5517,3.9966,20.4165,4.6868,301
