measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61276,1680,f,108.9392,30.2319,168.7168,49.1616,138
61276,1683,f,180.2783,22.7286,225.2196,135.3369,138
61276,1684,f,309.132,48.7474,405.5205,212.7435,138
61276,1685,f,117.5883,31.4663,179.8068,55.3698,138
61276,1688,f,86.8467,36.3342,158.6904,15.0029,138
61276,1689,f,209.61,48.7474,305.9985,113.2215,138
61276,1690,f,98.8358,25.0069,148.282,49.3895,138
61276,1692,f,167.34,28.1443,222.9899,111.6901,138
61276,1693,f,46.5079,22.2501,90.503,2.5128,138
61276,1694,f,77.7233,36.3342,149.5671,5.8796,138
61276,1695,f,120.3025,54.5013,228.0681,12.5369,138
61276,1696,f,62.9258,31.4663,125.1443,0.7073,138
