measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89049,1502,both,41.875,5.1151,52.0604,31.6896,77
89049,1503,both,40.625,5.1151,50.8104,30.4396,77
89049,1504,both,51.875,4.7356,61.3049,42.4451,77
89049,1506,both,67.5,5.7999,79.0492,55.9508,77
89049,1509,both,64.375,4.7356,73.8049,54.9451,77
89049,1513,both,71.6667,6.1137,83.8406,59.4928,77
89049,1517,both,26.6667,6.1137,38.8406,14.4928,77
89049,1518,both,40.8333,6.1137,53.0072,28.6594,77
89049,1519,both,33.3333,5.1151,43.5187,23.1479,77
89049,1524,both,37.5,5.1151,47.6854,27.3146,77
89049,1525,both,41.875,5.7999,53.4242,30.3258,77
89049,1526,both,33.75,5.1151,43.9354,23.5646,77
89049,1532,both,98.75,4.7356,108.1799,89.3201,77
89049,1540,both,80.625,5.7999,92.1742,69.0758,77
89049,1541,both,52.5,4.7356,61.9299,43.0701,77
89049,1551,both,36.4583,5.1151,46.6437,26.2729,77
89049,1568,both,45,6.6972,58.3358,31.6642,77
89049,1502,f,38.75,6.6972,52.0858,25.4142,77
89049,1503,f,36.25,6.6972,49.5858,22.9142,77
89049,1504,f,53.75,6.6972,67.0858,40.4142,77
89049,1506,f,57.5,9.4713,76.3597,38.6403,77
89049,1509,f,61.25,6.6972,74.5858,47.9142,77
89049,1513,f,78.3333,7.7333,93.7322,62.9344,77
89049,1517,f,28.3333,7.7333,43.7322,12.9344,77
89049,1518,f,46.6667,7.7333,62.0656,31.2678,77
89049,1519,f,31.6667,7.7333,47.0656,16.2678,77
89049,1524,f,35,7.7333,50.3989,19.6011,77
89049,1525,f,32.5,9.4713,51.3597,13.6403,77
89049,1526,f,30,7.7333,45.3989,14.6011,77
89049,1532,f,97.5,6.6972,110.8358,84.1642,77
89049,1540,f,71.25,6.6972,84.5858,57.9142,77
89049,1541,f,55,6.6972,68.3358,41.6642,77
89049,1551,f,41.25,6.6972,54.5858,27.9142,77
89049,1568,f,57.5,9.4713,76.3597,38.6403,77
89049,1502,m,45,7.7333,60.3989,29.6011,77
89049,1503,m,45,7.7333,60.3989,29.6011,77
89049,1504,m,50,6.6972,63.3358,36.6642,77
89049,1506,m,77.5,6.6972,90.8358,64.1642,77
89049,1509,m,67.5,6.6972,80.8358,54.1642,77
89049,1513,m,65,9.4713,83.8597,46.1403,77
89049,1517,m,25,9.4713,43.8597,6.1403,77
89049,1518,m,35,9.4713,53.8597,16.1403,77
89049,1519,m,35,6.6972,48.3358,21.6642,77
89049,1524,m,40,6.6972,53.3358,26.6642,77
89049,1525,m,51.25,6.6972,64.5858,37.9142,77
89049,1526,m,37.5,6.6972,50.8358,24.1642,77
89049,1532,m,100,6.6972,113.3358,86.6642,77
89049,1540,m,90,9.4713,108.8597,71.1403,77
89049,1541,m,50,6.6972,63.3358,36.6642,77
89049,1551,m,31.6667,7.7333,47.0656,16.2678,77
89049,1568,m,32.5,9.4713,51.3597,13.6403,77
