measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48985,1,m,238.5,79.9964,396.5653,80.4347,150
48985,2,m,336,79.9964,494.0653,177.9347,150
48985,4,m,170.5,79.9964,328.5653,12.4347,150
48985,5,m,494.5,79.9964,652.5653,336.4347,150
48985,7,m,138.3333,65.3168,267.3931,9.2735,150
48985,8,m,233,79.9964,391.0653,74.9347,150
48985,9,m,398,79.9964,556.0653,239.9347,150
48985,10,m,157,79.9964,315.0653,0.0,150
48985,14,m,171,79.9964,329.0653,12.9347,150
48985,17,m,268.5,79.9964,426.5653,110.4347,150
48985,18,m,145.5,79.9964,303.5653,0.0,150
48985,20,m,461,79.9964,619.0653,302.9347,150
48985,25,m,147.5,79.9964,305.5653,0.0,150
48985,26,m,270.5,79.9964,428.5653,112.4347,150
48985,28,m,308,79.9964,466.0653,149.9347,150
48985,29,m,328.5,79.9964,486.5653,170.4347,150
48985,31,m,436,79.9964,594.0653,277.9347,150
48985,36,m,294.5,79.9964,452.5653,136.4347,150
48985,37,m,291.5,79.9964,449.5653,133.4347,150
48985,78,m,295,79.9964,453.0653,136.9347,150
48985,231,m,247.5,79.9964,405.5653,89.4347,150
48985,232,m,167.5,79.9964,325.5653,9.4347,150
48985,233,m,327.5,79.9964,485.5653,169.4347,150
48985,234,m,79.5,79.9964,237.5653,0.0,150
48985,236,m,336,79.9964,494.0653,177.9347,150
48985,237,m,256.5,79.9964,414.5653,98.4347,150
48985,238,m,255.5,56.566,367.2691,143.7309,150
48985,239,m,261,79.9964,419.0653,102.9347,150
48985,241,m,212.5,79.9964,370.5653,54.4347,150
48985,242,m,192,79.9964,350.0653,33.9347,150
48985,243,m,369,79.9964,527.0653,210.9347,150
48985,244,m,146,79.9964,304.0653,0.0,150
48985,246,m,248.5,79.9964,406.5653,90.4347,150
48985,247,m,156.5,79.9964,314.5653,0.0,150
48985,248,m,361.5,79.9964,519.5653,203.4347,150
48985,249,m,274.5,79.9964,432.5653,116.4347,150
48985,250,m,234.3333,65.3168,363.3931,105.2735,150
48985,252,m,357,79.9964,515.0653,198.9347,150
48985,253,m,366.5,79.9964,524.5653,208.4347,150
48985,254,m,77,79.9964,235.0653,0.0,150
48985,255,m,297.5,79.9964,455.5653,139.4347,150
48985,256,m,257.5,79.9964,415.5653,99.4347,150
48985,257,m,487.5,79.9964,645.5653,329.4347,150
48985,258,m,220,79.9964,378.0653,61.9347,150
48985,400,m,323.5,39.9982,402.5327,244.4673,150
48985,402,m,368.5,39.9982,447.5327,289.4673,150
48985,403,m,346.75,39.9982,425.7827,267.7173,150
48985,404,m,342.875,39.9982,421.9077,263.8423,150
48985,405,m,303.5556,37.7107,378.0683,229.0428,150
48985,407,m,488.2857,42.7599,572.7752,403.7962,150
48985,408,m,320.2857,42.7599,404.7752,235.7962,150
48985,409,m,436.8,50.5942,536.7693,336.8307,150
48985,410,m,301.8571,42.7599,386.3466,217.3677,150
48985,413,m,373,46.1859,464.2591,281.7409,150
48985,414,m,279.75,39.9982,358.7827,200.7173,150
48985,424,m,269.5,79.9964,427.5653,111.4347,150
48985,425,m,227,79.9964,385.0653,68.9347,150
48985,426,m,326.5,79.9964,484.5653,168.4347,150
48985,427,m,368,79.9964,526.0653,209.9347,150
48985,430,m,292.25,56.566,404.0191,180.4809,150
48985,431,m,293.5,79.9964,451.5653,135.4347,150
48985,432,m,329.5,79.9964,487.5653,171.4347,150
48985,434,m,175.5,79.9964,333.5653,17.4347,150
48985,436,m,214,79.9964,372.0653,55.9347,150
48985,439,m,291.5,79.9964,449.5653,133.4347,150
48985,440,m,351.5,79.9964,509.5653,193.4347,150
48985,444,m,125.5,79.9964,283.5653,0.0,150
48985,445,m,212.5,79.9964,370.5653,54.4347,150
48985,451,m,165.5,79.9964,323.5653,7.4347,150
48985,453,m,410.5,79.9964,568.5653,252.4347,150
48985,454,m,318.5,79.9964,476.5653,160.4347,150
48985,455,m,329,79.9964,487.0653,170.9347,150
48985,456,m,302,79.9964,460.0653,143.9347,150
48985,457,m,244,79.9964,402.0653,85.9347,150
48985,458,m,217,79.9964,375.0653,58.9347,150
48985,474,m,354,79.9964,512.0653,195.9347,150
48985,475,m,149,79.9964,307.0653,0.0,150
48985,477,m,399.5,56.566,511.2691,287.7309,150
48985,478,m,200.5,79.9964,358.5653,42.4347,150
48985,479,m,87.5,79.9964,245.5653,0.0,150
48985,480,m,481,79.9964,639.0653,322.9347,150
48985,481,m,247,79.9964,405.0653,88.9347,150
48985,486,m,226,79.9964,384.0653,67.9347,150
