measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90017,2,both,-24.8974743939,1.4806788283,-21.9935855028,-27.8013632851,1940
90017,3,both,-7.9275933631,1.1919976457,-5.5898624148,-10.2653243114,1940
90017,4,both,-4.1534917811,1.0717855287,-2.0515193404,-6.2554642217,1940
90017,7,both,-15.1252511809,1.0717855287,-13.0232787403,-17.2272236215,1940
90017,13,both,-29.7281940329,1.2312709077,-27.3134408518,-32.1429472139,1940
90017,42,both,-24.5172590909,1.1353167923,-22.2906899269,-26.7438282549,1940
90017,122,both,-11.1085054348,1.2173678235,-8.7210188093,-13.4959920602,1940
90017,217,both,-5.2305079521,1.2044823605,-2.8682921365,-7.5927237678,1940
90017,1501,both,-13.1577151042,2.1095188733,-9.0205529427,-17.2948772656,1940
90017,1502,both,-22.7317384615,2.2241798359,-18.3697046472,-27.0937722759,1940
90017,1503,both,-11.6944453846,2.3497188145,-7.0862060877,-16.3026846815,1940
90017,1504,both,-16.8928456779,1.2046798414,-14.5302425651,-19.2554487908,1940
90017,1505,both,0.8402544097,2.0167469269,4.7954733844,-3.1149645649,1940
90017,1506,both,-18.5696555556,2.6968931174,-13.2805423363,-23.8587687748,1940
90017,1507,both,-8.6049621429,3.1374308819,-2.4518717425,-14.7580525432,1940
90017,1508,both,-27.6057133333,3.5542167104,-20.6352277529,-34.5761989137,1940
90017,1509,both,-24.7241309524,3.2655415962,-18.3197914133,-31.1284704914,1940
90017,1510,both,-2.8895257639,2.8521108558,2.7039985522,-8.48305008,1940
90017,1511,both,-18.8015007895,1.880393297,-15.1136968568,-22.4893047221,1940
90017,1512,both,-11.7883129447,1.7504075894,-8.3554353641,-15.2211905252,1940
90017,1513,both,-8.3399329216,2.0792805357,-4.2620738114,-12.4177920317,1940
90017,1515,both,-8.4617666667,4.7925048346,0.9372341726,-17.8607675059,1940
90017,1516,both,-11.9108801961,2.0792805357,-7.8330210859,-15.9887393063,1940
90017,1517,both,-11.4590471875,2.0752154673,-7.389160439,-15.528933936,1940
90017,1518,both,-10.9677641026,2.3497188145,-6.3595248057,-15.5760033994,1940
90017,1519,both,-14.8894562865,1.9306164317,-11.1031553672,-18.6757572059,1940
90017,1520,both,-12.3732727083,3.1699439874,-6.1564180101,-18.5901274066,1940
90017,1523,both,-16.6373839744,2.3497188145,-12.0291446775,-21.2456232712,1940
90017,1524,both,-13.6693833333,4.7925048346,-4.2703824941,-23.0683841726,1940
90017,1525,both,-8.698025,2.4501075106,-3.8929046417,-13.5031453583,1940
90017,1526,both,-19.17591875,2.0752154673,-15.1060320015,-23.2458054985,1940
90017,1527,both,-14.65246925,1.9687222537,-10.7914356668,-18.5135028332,1940
90017,1528,both,-32.2500228758,1.9850959263,-28.3568774496,-36.143168302,1940
90017,1529,both,-5.5324955,2.6249630049,-0.3844507223,-10.6805402777,1940
90017,1530,both,-17.30157,2.6249630049,-12.1535252223,-22.4496147777,1940
90017,1532,both,-7.1587176282,2.3497188145,-2.5504783313,-11.7669569251,1940
90017,1533,both,-13.0898154762,3.2655415962,-6.6854759371,-19.4941550153,1940
90017,1535,both,-17.1142755495,2.2607595666,-12.6805020224,-21.5480490765,1940
90017,1536,both,-5.7456520833,2.3962524173,-1.0461516637,-10.4451525029,1940
90017,1537,both,-24.968600641,2.3497188145,-20.3603613442,-29.5768399379,1940
90017,1540,both,-20.9102085714,3.4368833332,-14.1698357501,-27.6505813927,1940
90017,1541,both,-13.1524157976,1.0826093344,-11.029215844,-15.2756157512,1940
90017,1543,both,-12.1840159722,2.8521108558,-6.5904916561,-17.7775402883,1940
90017,1544,both,-11.900405,3.5542167104,-4.9299194196,-18.8708905804,1940
90017,1545,both,-23.1502833333,3.1699439874,-16.9334286351,-29.3671380316,1940
90017,1551,both,-2.505675,2.3962524173,2.1938254196,-7.2051754196,1940
90017,1557,both,-13.2641454545,2.5028040233,-8.3556773513,-18.1726135578,1940
90017,1559,both,-8.7451590809,2.0444698347,-4.7355702843,-12.7547478775,1940
90017,1560,both,-12.7604033333,3.5542167104,-5.7899177529,-19.7308889137,1940
90017,1561,both,-3.714817,2.6249630049,1.4332277777,-8.8628617777,1940
90017,1568,both,-15.2204857143,3.2655415962,-8.8161461752,-21.6248252533,1940
90017,1574,both,-14.3389816667,3.5542167104,-7.3684960863,-21.3094672471,1940
90017,1575,both,-23.1996363636,2.5028040233,-18.2911682604,-28.1081044669,1940
90017,1578,both,-10.639415,2.6249630049,-5.4913702223,-15.7874597777,1940
90017,1579,both,-2.928683,3.5542167104,4.0418025804,-9.8991685804,1940
90017,3373,both,-25.40483125,2.7841937117,-19.9445051918,-30.8651573082,1940
90017,3481,both,-27.23825,3.3888126674,-20.5921527702,-33.8843472298,1940
90017,3482,both,-19.5747188889,2.6968931174,-14.2856056697,-24.8638321081,1940
90017,2,f,-28.1544121212,2.0435309278,-24.1466646973,-32.1621595451,1940
90017,3,f,-9.1684395833,1.6944063337,-5.8453909684,-12.4914881982,1940
90017,4,f,-3.8744786441,1.5283125487,-0.8771710934,-6.8717861948,1940
90017,7,f,-17.1852803279,1.5030494442,-14.2375184632,-20.1330421925,1940
90017,13,f,-22.7392517021,1.7123370588,-19.3810375723,-26.0974658319,1940
90017,42,f,-24.4820181818,1.5829122501,-21.3776303761,-27.5864059875,1940
90017,122,f,-10.9416,1.7123370588,-7.5833858702,-14.2998141298,1940
90017,217,f,-3.9951125,1.6944063337,-0.6720638851,-7.3181611149,1940
90017,1501,f,-12.090816875,2.9347978587,-6.335127838,-17.846505912,1940
90017,1502,f,-21.9140769231,3.2558658962,-15.5287132466,-28.2994405996,1940
90017,1503,f,-11.91286,3.3888126674,-5.2667627702,-18.5589572298,1940
90017,1504,f,-17.244144186,1.7902099106,-13.7332067883,-20.7550815837,1940
90017,1505,f,1.9032244444,2.7669539564,7.3297401091,-3.5232912202,1940
90017,1506,f,-18.2921111111,3.9130638116,-10.6178590617,-25.9663631605,1940
90017,1507,f,-9.3937285714,4.4369973042,-0.6919446767,-18.0955124662,1940
90017,1508,f,-31.3456666667,4.7925048346,-21.9466658274,-40.7446675059,1940
90017,1509,f,-23.4903333333,4.7925048346,-14.0913324941,-32.8893341726,1940
90017,1510,f,-0.73557375,4.1504309345,7.404199747,-8.875347247,1940
90017,1511,f,-21.7766315789,2.693155218,-16.4948490815,-27.0584140764,1940
90017,1512,f,-12.8746304348,2.4477906235,-8.0740539266,-17.675206943,1940
90017,1513,f,-8.9807411765,2.847172132,-3.396902624,-14.5645797289,1940
90017,1515,f,-8.1769333333,6.7776253349,5.1152611263,-21.4691277929,1940
90017,1516,f,-12.6642533333,3.031046195,-6.719803257,-18.6087034097,1940
90017,1517,f,-11.4153,2.9347978587,-5.659610963,-17.170989037,1940
90017,1518,f,-12.1370666667,3.3888126674,-5.4909694369,-18.7831638965,1940
90017,1519,f,-15.7740736842,2.693155218,-10.4922911868,-21.0558561816,1940
90017,1520,f,-12.7848166667,4.7925048346,-3.3858158274,-22.1838175059,1940
90017,1523,f,-20.7325833333,3.3888126674,-14.0864861035,-27.3786805631,1940
90017,1524,f,-14.839,6.7776253349,-1.5468055404,-28.1311944596,1940
90017,1525,f,-8.9782,3.5394993937,-2.0365778379,-15.9198221621,1940
90017,1526,f,-19.93445625,2.9347978587,-14.178767213,-25.690145287,1940
90017,1527,f,-17.2953635,2.6249630049,-12.1473187223,-22.4434082777,1940
90017,1528,f,-33.6618235294,2.847172132,-28.077984977,-39.2456620818,1940
90017,1529,f,-4.951851,3.7122582822,2.3285837443,-12.2322857443,1940
90017,1530,f,-18.30801,3.7122582822,-11.0275752557,-25.5884447443,1940
90017,1532,f,-10.3484083333,3.3888126674,-3.7023111035,-16.9945055631,1940
90017,1533,f,-4.4084642857,4.4369973042,4.293319609,-13.1102481804,1940
90017,1535,f,-17.7372357143,3.1374308819,-11.5841453139,-23.8903261147,1940
90017,1536,f,-9.5753316667,3.3888126674,-2.9292344369,-16.2214288965,1940
90017,1537,f,-29.4083846154,3.2558658962,-23.0230209389,-35.7937482919,1940
90017,1540,f,-19.58256,5.2499260098,-9.2864704447,-29.8786495553,1940
90017,1541,f,-13.5424288679,1.6125019558,-10.3800100998,-16.7048476361,1940
90017,1543,f,-11.8431444444,3.9130638116,-4.1688923951,-19.5173964938,1940
90017,1544,f,-12.75526,5.2499260098,-2.4591704447,-23.0513495553,1940
90017,1545,f,-19.4804,4.1504309345,-11.340626503,-27.620173497,1940
90017,1551,f,-2.813165,3.3888126674,3.8329322298,-9.4592622298,1940
90017,1557,f,-14.2683272727,3.5394993937,-7.3267051106,-21.2099494348,1940
90017,1559,f,-6.66531875,2.9347978587,-0.909629713,-12.421007787,1940
90017,1560,f,-13.2589666667,4.7925048346,-3.8599658274,-22.6579675059,1940
90017,1561,f,-3.071288,3.7122582822,4.2091467443,-10.3517227443,1940
90017,1568,f,-15.5682,4.7925048346,-6.1691991608,-24.9672008392,1940
90017,1574,f,-13.14978,5.2499260098,-2.8536904447,-23.4458695553,1940
90017,1575,f,-24.1659090909,3.5394993937,-17.2242869288,-31.107531253,1940
90017,1578,f,-12.70506,3.7122582822,-5.4246252557,-19.9854947443,1940
90017,1579,f,-1.812366,5.2499260098,8.4837235553,-12.1084555553,1940
90017,3373,f,-29.7917,3.7122582822,-22.5112652557,-37.0721347443,1940
90017,3481,f,-28.781,4.7925048346,-19.3819991608,-38.1800008392,1940
90017,3482,f,-19.6437777778,3.9130638116,-11.9695257284,-27.3180298271,1940
90017,2,m,-21.6405366667,2.1432733185,-17.4371757073,-25.8438976261,1940
90017,3,m,-6.6867471429,1.6770273478,-3.3977819788,-9.9757123069,1940
90017,4,m,-4.432504918,1.5030494442,-1.4847430534,-7.3802667827,1940
90017,7,m,-13.0652220339,1.5283125487,-10.0679144832,-16.0625295846,1940
90017,13,m,-36.7171363636,1.7697496969,-33.2463252826,-40.1879474447,1940
90017,42,m,-24.5525,1.6279329481,-21.3598181618,-27.7451818382,1940
90017,122,m,-11.2754108696,1.7308493488,-7.880890667,-14.6699310721,1940
90017,217,m,-6.4659034043,1.7123370588,-3.1076892745,-9.8241175341,1940
90017,1501,m,-14.2246133333,3.031046195,-8.280163257,-20.1690634097,1940
90017,1502,m,-23.5494,3.031046195,-17.6049499236,-29.4938500764,1940
90017,1503,m,-11.4760307692,3.2558658962,-5.0906670927,-17.8613944457,1940
90017,1504,m,-16.5415471698,1.6125019558,-13.3791284017,-19.703965938,1940
90017,1505,m,-0.222715625,2.9347978587,5.532973412,-5.978404662,1940
90017,1506,m,-18.8472,3.7122582822,-11.5667652557,-26.1276347443,1940
90017,1507,m,-7.8161957143,4.4369973042,0.8855881804,-16.517979609,1940
90017,1508,m,-23.86576,5.2499260098,-13.5696704447,-34.1618495553,1940
90017,1509,m,-25.9579285714,4.4369973042,-17.2561446767,-34.6597124662,1940
90017,1510,m,-5.0434777778,3.9130638116,2.6307742716,-12.7177298271,1940
90017,1511,m,-15.82637,2.6249630049,-10.6783252223,-20.9744147777,1940
90017,1512,m,-10.7019954545,2.5028040233,-5.7935273513,-15.6104635578,1940
90017,1513,m,-7.6991246667,3.031046195,-1.7546745903,-13.643574743,1940
90017,1515,m,-8.7466,6.7776253349,4.5455944596,-22.0387944596,1940
90017,1516,m,-11.1575070588,2.847172132,-5.5736685064,-16.7413456113,1940
90017,1517,m,-11.502794375,2.9347978587,-5.747105338,-17.258483412,1940
90017,1518,m,-9.7984615385,3.2558658962,-3.413097862,-16.183825215,1940
90017,1519,m,-14.0048388889,2.7669539564,-8.5783232242,-19.4313545535,1940
90017,1520,m,-11.96172875,4.1504309345,-3.821955253,-20.101502247,1940
90017,1523,m,-12.5421846154,3.2558658962,-6.1568209389,-18.9275482919,1940
90017,1524,m,-12.4997666667,6.7776253349,0.7924277929,-25.7919611263,1940
90017,1525,m,-8.41785,3.3888126674,-1.7717527702,-15.0639472298,1940
90017,1526,m,-18.41738125,2.9347978587,-12.661692213,-24.173070287,1940
90017,1527,m,-12.009575,2.9347978587,-6.253885963,-17.765264037,1940
90017,1528,m,-30.8382222222,2.7669539564,-25.4117065576,-36.2647378869,1940
90017,1529,m,-6.11314,3.7122582822,1.1672947443,-13.3935747443,1940
90017,1530,m,-16.29513,3.7122582822,-9.0146952557,-23.5755647443,1940
90017,1532,m,-3.9690269231,3.2558658962,2.4163367534,-10.3543905996,1940
90017,1533,m,-21.7711666667,4.7925048346,-12.3721658274,-31.1701675059,1940
90017,1535,m,-16.4913153846,3.2558658962,-10.1059517081,-22.8766790611,1940
90017,1536,m,-1.9159725,3.3888126674,4.7301247298,-8.5620697298,1940
90017,1537,m,-20.5288166667,3.3888126674,-13.8827194369,-27.1749138965,1940
90017,1540,m,-22.2378571429,4.4369973042,-13.5360732481,-30.9396410376,1940
90017,1541,m,-12.7624027273,1.4449945766,-9.9284973466,-15.596308108,1940
90017,1543,m,-12.5248875,4.1504309345,-4.385114003,-20.664660997,1940
90017,1544,m,-11.04555,4.7925048346,-1.6465491608,-20.4445508392,1940
90017,1545,m,-26.8201666667,4.7925048346,-17.4211658274,-36.2191675059,1940
90017,1551,m,-2.198185,3.3888126674,4.4479122298,-8.8442822298,1940
90017,1557,m,-12.2599636364,3.5394993937,-5.3183414743,-19.2015857985,1940
90017,1559,m,-10.8249994118,2.847172132,-5.2411608593,-16.4088379642,1940
90017,1560,m,-12.26184,5.2499260098,-1.9657504447,-22.5579295553,1940
90017,1561,m,-4.358346,3.7122582822,2.9220887443,-11.6387807443,1940
90017,1568,m,-14.8727714286,4.4369973042,-6.1709875338,-23.5745553233,1940
90017,1574,m,-15.5281833333,4.7925048346,-6.1291824941,-24.9271841726,1940
90017,1575,m,-22.2333636364,3.5394993937,-15.2917414743,-29.1749857985,1940
90017,1578,m,-8.57377,3.7122582822,-1.2933352557,-15.8542047443,1940
90017,1579,m,-4.045,4.7925048346,5.3540008392,-13.4440008392,1940
90017,3373,m,-21.0179625,4.1504309345,-12.878189003,-29.157735997,1940
90017,3481,m,-25.6955,4.7925048346,-16.2964991608,-35.0945008392,1940
90017,3482,m,-19.50566,3.7122582822,-12.2252252557,-26.7860947443,1940
