measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13210,1,both,34.065,0.0947,34.2512,33.8788,366
13210,2,both,33.8983,0.0973,34.0897,33.707,366
13210,3,both,33.09,0.0773,33.2421,32.9379,366
13210,4,both,33.8625,0.1004,34.06,33.665,366
13210,5,both,34.7172,0.0973,34.9086,34.5259,366
13210,6,both,34.385,0.0947,34.5712,34.1988,366
13210,7,both,33.0336,0.0787,33.1883,32.8788,366
13210,8,both,33.089,0.0787,33.2438,32.9343,366
13210,9,both,33.8733,0.0773,34.0254,33.7213,366
13210,16,both,33.7744,0.0973,33.9658,33.5831,366
13210,17,both,32.4188,0.0787,32.5736,32.2641,366
13210,38,both,32.6644,0.0802,32.8222,32.5066,366
13210,50,both,34.47,0.0773,34.6221,34.3179,366
13210,53,both,32.87,0.0947,33.0562,32.6838,366
13210,59,both,34.25,0.0773,34.4021,34.0979,366
13210,77,both,33.9429,0.08,34.1002,33.7855,366
13210,1,f,34.09,0.1339,34.3534,33.8266,366
13210,2,f,33.93,0.1339,34.1934,33.6666,366
13210,3,f,33.28,0.1094,33.495,33.065,366
13210,4,f,34.05,0.1339,34.3134,33.7866,366
13210,5,f,35.09,0.1339,35.3534,34.8266,366
13210,6,f,34.45,0.1339,34.7134,34.1866,366
13210,7,f,33.46,0.1094,33.675,33.245,366
13210,8,f,33.3067,0.1094,33.5217,33.0916,366
13210,9,f,34.06,0.1094,34.275,33.845,366
13210,16,f,33.86,0.1339,34.1234,33.5966,366
13210,17,f,32.7733,0.1094,32.9884,32.5583,366
13210,38,f,32.8154,0.1175,33.0464,32.5844,366
13210,50,f,34.7467,0.1094,34.9617,34.5316,366
13210,53,f,33.07,0.1339,33.3334,32.8066,366
13210,59,f,34.32,0.1094,34.535,34.105,366
13210,77,f,34.1643,0.1132,34.3869,33.9417,366
13210,1,m,34.04,0.1339,34.3034,33.7766,366
13210,2,m,33.8667,0.1412,34.1443,33.5891,366
13210,3,m,32.9,0.1094,33.115,32.685,366
13210,4,m,33.675,0.1497,33.9694,33.3806,366
13210,5,m,34.3444,0.1412,34.6221,34.0668,366
13210,6,m,34.32,0.1339,34.5834,34.0566,366
13210,7,m,32.6071,0.1132,32.8297,32.3846,366
13210,8,m,32.8714,0.1132,33.094,32.6488,366
13210,9,m,33.6867,0.1094,33.9017,33.4716,366
13210,16,m,33.6889,0.1412,33.9665,33.4113,366
13210,17,m,32.0643,0.1132,32.2869,31.8417,366
13210,38,m,32.5133,0.1094,32.7284,32.2983,366
13210,50,m,34.1933,0.1094,34.4084,33.9783,366
13210,53,m,32.67,0.1339,32.9334,32.4066,366
13210,59,m,34.18,0.1094,34.395,33.965,366
13210,77,m,33.7214,0.1132,33.944,33.4988,366
