measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42307,459,f,60,9.1156,77.9632,42.0368,224
42307,460,f,46.5714,3.4454,53.3609,39.782,224
42307,549,f,58.4,5.7652,69.7609,47.0391,224
42307,550,f,54.2308,3.5754,61.2765,47.185,224
42307,551,f,46,6.4457,58.7019,33.2981,224
42307,552,f,47.1111,4.2971,55.5791,38.6432,224
42307,553,f,57.75,6.4457,70.4519,45.0481,224
42307,555,f,57.3333,7.4428,72.0002,42.6664,224
42307,556,f,46.7778,4.2971,55.2457,38.3098,224
42307,557,f,51.2353,3.1266,57.3966,45.074,224
42307,558,f,48.6667,4.2971,57.1346,40.1987,224
42307,559,f,53.5,9.1156,71.4632,35.5368,224
42307,563,f,48.5,9.1156,66.4632,30.5368,224
42307,566,f,49.9333,3.3285,56.4926,43.3741,224
42307,567,f,52.5,9.1156,70.4632,34.5368,224
42307,568,f,44.2,5.7652,55.5609,32.8391,224
42307,569,f,40.5,6.4457,53.2019,27.7981,224
42307,570,f,48.3158,2.9575,54.1438,42.4877,224
42307,573,f,51.2,5.7652,62.5609,39.8391,224
42307,574,f,53.6667,5.2629,64.0377,43.2956,224
42307,575,f,68.75,6.4457,81.4519,56.0481,224
42307,576,f,40.875,4.5578,49.8566,31.8934,224
42307,577,f,49.6,5.7652,60.9609,38.2391,224
42307,579,f,50.2,5.7652,61.5609,38.8391,224
42307,580,f,43,9.1156,60.9632,25.0368,224
42307,581,f,47,6.4457,59.7019,34.2981,224
42307,583,f,44.625,4.5578,53.6066,35.6434,224
42307,585,f,42.5,9.1156,60.4632,24.5368,224
42307,586,f,45.625,4.5578,54.6066,36.6434,224
42307,587,f,41,9.1156,58.9632,23.0368,224
42307,588,f,40,7.4428,54.6669,25.3331,224
42307,589,f,56.0526,2.9575,61.8807,50.2246,224
42307,590,f,43.625,4.5578,52.6066,34.6434,224
42307,591,f,53.4,5.7652,64.7609,42.0391,224
42307,592,f,44.6667,7.4428,59.3336,29.9998,224
42307,594,f,59,7.4428,73.6669,44.3331,224
42307,595,f,52.6667,4.2971,61.1346,44.1987,224
42307,601,f,52.2857,4.8725,61.8875,42.684,224
42307,602,f,55.2222,4.2971,63.6902,46.7543,224
