measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48943,1,m,8.085,0.9473,9.9567,6.2133,150
48943,2,m,10.145,0.9473,12.0167,8.2733,150
48943,4,m,6.09,0.9473,7.9617,4.2183,150
48943,5,m,9.035,0.9473,10.9067,7.1633,150
48943,7,m,5.94,0.7735,7.4683,4.4117,150
48943,8,m,8.75,0.9473,10.6217,6.8783,150
48943,9,m,6.78,0.9473,8.6517,4.9083,150
48943,10,m,9.24,0.9473,11.1117,7.3683,150
48943,14,m,7.12,0.9473,8.9917,5.2483,150
48943,17,m,7.94,0.9473,9.8117,6.0683,150
48943,18,m,7.125,0.9473,8.9967,5.2533,150
48943,20,m,9.655,0.9473,11.5267,7.7833,150
48943,25,m,8.17,0.9473,10.0417,6.2983,150
48943,26,m,8.465,0.9473,10.3367,6.5933,150
48943,28,m,8.355,0.9473,10.2267,6.4833,150
48943,29,m,10.785,0.9473,12.6567,8.9133,150
48943,31,m,9.98,0.9473,11.8517,8.1083,150
48943,36,m,8.12,0.9473,9.9917,6.2483,150
48943,37,m,9.02,0.9473,10.8917,7.1483,150
48943,78,m,10.495,0.9473,12.3667,8.6233,150
48943,231,m,6.775,0.9473,8.6467,4.9033,150
48943,232,m,7.34,0.9473,9.2117,5.4683,150
48943,233,m,9.415,0.9473,11.2867,7.5433,150
48943,234,m,5.9,0.9473,7.7717,4.0283,150
48943,236,m,8.62,0.9473,10.4917,6.7483,150
48943,237,m,6.17,0.9473,8.0417,4.2983,150
48943,238,m,7.0925,0.6698,8.416,5.769,150
48943,239,m,7.09,0.9473,8.9617,5.2183,150
48943,241,m,8.94,0.9473,10.8117,7.0683,150
48943,242,m,7.445,0.9473,9.3167,5.5733,150
48943,243,m,10.465,0.9473,12.3367,8.5933,150
48943,244,m,8.4,0.9473,10.2717,6.5283,150
48943,246,m,8.03,0.9473,9.9017,6.1583,150
48943,247,m,7.785,0.9473,9.6567,5.9133,150
48943,248,m,9.985,0.9473,11.8567,8.1133,150
48943,249,m,7.785,0.9473,9.6567,5.9133,150
48943,250,m,6.94,0.7735,8.4683,5.4117,150
48943,252,m,9.185,0.9473,11.0567,7.3133,150
48943,253,m,8.61,0.9473,10.4817,6.7383,150
48943,254,m,5.455,0.9473,7.3267,3.5833,150
48943,255,m,8.965,0.9473,10.8367,7.0933,150
48943,256,m,7.1,0.9473,8.9717,5.2283,150
48943,257,m,8.63,0.9473,10.5017,6.7583,150
48943,258,m,8.875,0.9473,10.7467,7.0033,150
48943,400,m,10.1525,0.4736,11.0884,9.2166,150
48943,402,m,10.5375,0.4736,11.4734,9.6016,150
48943,403,m,10.7212,0.4736,11.6571,9.7854,150
48943,404,m,11.9663,0.4736,12.9021,11.0304,150
48943,405,m,9.6433,0.4466,10.5257,8.761,150
48943,407,m,9.0286,0.5063,10.0291,8.0281,150
48943,408,m,11.2,0.5063,12.2005,10.1995,150
48943,409,m,11.002,0.5991,12.1858,9.8182,150
48943,410,m,8.9814,0.5063,9.9819,7.9809,150
48943,413,m,10.2883,0.5469,11.369,9.2077,150
48943,414,m,10.9563,0.4736,11.8921,10.0204,150
48943,424,m,7.8,0.9473,9.6717,5.9283,150
48943,425,m,8.47,0.9473,10.3417,6.5983,150
48943,426,m,8.635,0.9473,10.5067,6.7633,150
48943,427,m,8.93,0.9473,10.8017,7.0583,150
48943,430,m,9.61,0.6698,10.9335,8.2865,150
48943,431,m,6.505,0.9473,8.3767,4.6333,150
48943,432,m,10.87,0.9473,12.7417,8.9983,150
48943,434,m,8.32,0.9473,10.1917,6.4483,150
48943,436,m,7.845,0.9473,9.7167,5.9733,150
48943,439,m,9.485,0.9473,11.3567,7.6133,150
48943,440,m,8.67,0.9473,10.5417,6.7983,150
48943,444,m,6.25,0.9473,8.1217,4.3783,150
48943,445,m,8.575,0.9473,10.4467,6.7033,150
48943,451,m,6.115,0.9473,7.9867,4.2433,150
48943,453,m,10.585,0.9473,12.4567,8.7133,150
48943,454,m,9.965,0.9473,11.8367,8.0933,150
48943,455,m,8.69,0.9473,10.5617,6.8183,150
48943,456,m,7.845,0.9473,9.7167,5.9733,150
48943,457,m,8.335,0.9473,10.2067,6.4633,150
48943,458,m,7.915,0.9473,9.7867,6.0433,150
48943,474,m,6.885,0.9473,8.7567,5.0133,150
48943,475,m,6.14,0.9473,8.0117,4.2683,150
48943,477,m,8.36,0.6698,9.6835,7.0365,150
48943,478,m,6.435,0.9473,8.3067,4.5633,150
48943,479,m,4.145,0.9473,6.0167,2.2733,150
48943,480,m,8.9,0.9473,10.7717,7.0283,150
48943,481,m,7.495,0.9473,9.3667,5.6233,150
48943,486,m,7.24,0.9473,9.1117,5.3683,150
