measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110292,4,both,69.8968253968,75.429237995,218.0066121302,-78.2129613366,661
110292,7,both,26.6730769231,59.9180552286,144.3257354583,-90.9795816122,661
110292,13,both,24.75,75.9630679962,173.9079936322,-124.4079936322,661
110292,42,both,33.9,109.3073505463,248.5314719352,-180.7314719351,661
110292,70,both,88.7093552084,12.4766237221,113.2079465737,64.2107638431,661
110292,122,both,12.1,66.9368084935,143.5343972459,-119.3343972459,661
110292,217,both,23.6071428571,83.2716240376,187.1159201562,-139.9016344419,661
110292,4,f,10.2222222222,99.7835026589,206.1530534379,-185.7086089935,661
110292,7,f,42.5,86.4150481812,212.1810772174,-127.1810772174,661
110292,13,f,34.0,90.2575741601,211.2261050923,-143.2261050923,661
110292,42,f,39.0,172.8300963624,378.3621544348,-300.3621544348,661
110292,70,f,79.8101694915,17.4288604046,114.0327715773,45.5875674058,661
110292,122,f,10.6,94.6629423935,196.4763071475,-175.2763071475,661
110292,217,f,24.7142857143,113.1438569924,246.8789658144,-197.4503943858,661
110292,4,m,129.5714285714,113.1438569924,351.7361086715,-92.5932515287,661
110292,7,m,10.8461538462,83.0248927574,173.870459629,-152.1781519367,661
110292,13,m,15.5,122.209333131,255.4652806789,-224.4652806789,661
110292,42,m,28.8,133.873616987,291.6687944918,-234.0687944918,661
110292,70,m,97.6085409253,17.8577541424,132.6733013269,62.5437805237,661
110292,122,m,13.6,94.6629423935,199.4763071475,-172.2763071475,661
110292,217,m,22.5,122.209333131,262.4652806789,-217.4652806789,661
