measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110408,1511,both,196.0,386.34392062,1024.6252979037,-632.6252979037,14
110408,1513,both,319.75,386.34392062,1148.3752979037,-508.8752979037,14
110408,1518,both,293.0,334.5836498546,1010.610558203,-424.610558203,14
110408,1519,both,585.75,352.6821337976,1342.1779456355,-170.6779456355,14
110408,1559,both,1669.25,352.6821337976,2425.6779456355,912.8220543645,14
110408,1511,f,365.0,546.3728122811,1536.8531344208,-806.8531344208,14
110408,1513,f,564.5,546.3728122811,1736.3531344208,-607.3531344208,14
110408,1518,f,412.5,546.3728122811,1584.3531344208,-759.3531344208,14
110408,1519,f,1131.0,446.1115331394,2087.814077604,174.185922396,14
110408,1559,f,3264.0,446.1115331394,4220.814077604,2307.185922396,14
110408,1511,m,27.0,546.3728122811,1198.8531344208,-1144.8531344208,14
110408,1513,m,75.0,546.3728122811,1246.8531344208,-1096.8531344208,14
110408,1518,m,173.5,386.34392062,1002.1252979037,-655.1252979037,14
110408,1519,m,40.5,546.3728122811,1212.3531344208,-1131.3531344208,14
110408,1559,m,74.5,546.3728122811,1246.3531344208,-1097.3531344208,14
