measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49602,7,f,98.4128,0.3354,99.0724,97.7533,355
49602,8,f,97.3318,0.2704,97.8636,96.8001,355
49602,176,f,95.8862,0.3889,96.6511,95.1213,355
49602,422,f,97,0.9366,98.842,95.158,355
49602,423,f,98.9875,0.7405,100.4438,97.5312,355
49602,424,f,99.1667,1.2092,101.5447,96.7886,355
49602,425,f,98.4833,0.855,100.1649,96.8018,355
49602,426,f,99.78,0.9366,101.622,97.938,355
49602,427,f,98.74,0.9366,100.582,96.898,355
49602,428,f,98.56,0.9366,100.402,96.718,355
49602,429,f,99.36,0.9366,101.202,97.518,355
49602,430,f,100.6,0.9366,102.442,98.758,355
49602,431,f,94.44,0.9366,96.282,92.598,355
49602,432,f,99.12,0.9366,100.962,97.278,355
49602,433,f,95.275,1.0472,97.3345,93.2155,355
49602,435,f,96.9333,0.6981,98.3063,95.5604,355
49602,439,f,92.5,1.0472,94.5595,90.4405,355
49602,442,f,98.4286,0.7916,99.9854,96.8718,355
49602,443,f,95.7429,0.7916,97.2997,94.186,355
49602,445,f,96.8667,1.2092,99.2447,94.4886,355
49602,447,f,97.76,0.9366,99.602,95.918,355
49602,449,f,97.68,0.9366,99.522,95.838,355
49602,450,f,96.55,0.7405,98.0063,95.0937,355
49602,451,f,99.425,0.6046,100.614,98.236,355
49602,453,f,97.8,1.0472,99.8595,95.7405,355
49602,455,f,98.275,0.7405,99.7313,96.8187,355
49602,456,f,98.88,0.9366,100.722,97.038,355
49602,457,f,99.7,1.0472,101.7595,97.6405,355
49602,459,f,98.32,0.9366,100.162,96.478,355
49602,460,f,98.2,0.9366,100.042,96.358,355
49602,550,f,103.425,1.0472,105.4845,101.3655,355
49602,552,f,98.16,0.9366,100.002,96.318,355
49602,553,f,101.0571,0.7916,102.614,99.5003,355
49602,554,f,98.1,0.9366,99.942,96.258,355
49602,559,f,98.5333,0.855,100.2149,96.8518,355
49602,563,f,101.4,0.9366,103.242,99.558,355
49602,564,f,97.34,0.9366,99.182,95.498,355
49602,566,f,97.14,0.9366,98.982,95.298,355
49602,567,f,95.7667,0.855,97.4482,94.0851,355
49602,568,f,97.1,0.9366,98.942,95.258,355
49602,571,f,97.725,0.7405,99.1813,96.2687,355
49602,573,f,98.76,0.9366,100.602,96.918,355
49602,575,f,97.14,0.9366,98.982,95.298,355
49602,576,f,99.12,0.9366,100.962,97.278,355
49602,577,f,99.2,0.9366,101.042,97.358,355
49602,579,f,98,0.9366,99.842,96.158,355
49602,580,f,96.02,0.9366,97.862,94.178,355
49602,581,f,98.775,1.0472,100.8345,96.7155,355
49602,585,f,99.06,0.9366,100.902,97.218,355
49602,586,f,96.2,1.0472,98.2595,94.1405,355
49602,589,f,96.96,0.9366,98.802,95.118,355
49602,592,f,99.38,0.9366,101.222,97.538,355
49602,594,f,96.85,1.0472,98.9095,94.7905,355
49602,597,f,98.76,0.9366,100.602,96.918,355
49602,601,f,98.675,1.0472,100.7345,96.6155,355
49602,602,f,99.6,1.0472,101.6595,97.5405,355
