measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24392,3,both,5.5034,0.1275,5.7557,5.251,120
24392,7,both,5.4976,0.1578,5.8101,5.1852,120
24392,10,both,5.8271,0.1661,6.156,5.4983,120
24392,32,both,4.844,0.1578,5.1565,4.5316,120
24392,34,both,5.0452,0.1578,5.3577,4.7328,120
24392,35,both,4.8476,0.1578,5.1601,4.5352,120
24392,36,both,6.4286,0.1516,6.7288,6.1284,120
24392,38,both,5.1071,0.1468,5.3978,4.8165,120
24392,42,both,5.8214,0.1516,6.1216,5.5212,120
24392,101,both,4.8833,0.1638,5.2076,4.5591,120
24392,3,f,5.2375,0.2006,5.6346,4.8404,120
24392,7,f,5.1667,0.2316,5.6252,4.7081,120
24392,10,f,7.0143,0.2144,7.4388,6.5897,120
24392,32,f,5.0714,0.2144,5.496,4.6469,120
24392,34,f,4.8571,0.2144,5.2817,4.4326,120
24392,35,f,4.5667,0.2316,5.0252,4.1081,120
24392,36,f,6.9286,0.2144,7.3531,6.504,120
24392,38,f,5.0143,0.2144,5.4388,4.5897,120
24392,42,f,5.9429,0.2144,6.3674,5.5183,120
24392,101,f,4.9,0.2316,5.3586,4.4414,120
24392,3,m,5.7692,0.1573,6.0808,5.4577,120
24392,7,m,5.8286,0.2144,6.2531,5.404,120
24392,10,m,4.64,0.2537,5.1423,4.1377,120
24392,32,m,4.6167,0.2316,5.0752,4.1581,120
24392,34,m,5.2333,0.2316,5.6919,4.7748,120
24392,35,m,5.1286,0.2144,5.5531,4.704,120
24392,36,m,5.9286,0.2144,6.3531,5.504,120
24392,38,m,5.2,0.2006,5.5971,4.8029,120
24392,42,m,5.7,0.2144,6.1246,5.2754,120
24392,101,m,4.8667,0.2316,5.3252,4.4081,120
