measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114655,3,both,0.12168,0.004083416,0.1298400558,0.1135199442,63
114655,4,both,0.11008,0.004083416,0.1182400558,0.1019199442,63
114655,7,both,0.1294,0.004083416,0.1375600558,0.1212399442,63
114655,8,both,0.17458,0.004083416,0.1827400558,0.1664199442,63
114655,13,both,0.1271142857,0.0037805086,0.1346690294,0.119559542,63
114655,42,both,0.0844333333,0.0047151227,0.0938557542,0.0750109125,63
114655,122,both,0.2320525,0.0043311167,0.2407075462,0.2233974538,63
114655,217,both,0.12819,0.004083416,0.1363500558,0.1200299442,63
114655,3,f,0.1187,0.0057748223,0.1302400616,0.1071599384,63
114655,4,f,0.10542,0.0057748223,0.1169600616,0.0938799384,63
114655,7,f,0.1154,0.0057748223,0.1269400616,0.1038599384,63
114655,8,f,0.14576,0.0057748223,0.1573000616,0.1342199384,63
114655,13,f,0.1055285714,0.0048806157,0.1152817036,0.0957754393,63
114655,42,f,0.0700666667,0.0074552636,0.0849648221,0.0551685112,63
114655,122,f,0.227925,0.0064564476,0.2408271811,0.2150228189,63
114655,217,f,0.11262,0.0057748223,0.1241600616,0.1010799384,63
114655,3,m,0.12466,0.0057748223,0.1362000616,0.1131199384,63
114655,4,m,0.11474,0.0057748223,0.1262800616,0.1031999384,63
114655,7,m,0.1434,0.0057748223,0.1549400616,0.1318599384,63
114655,8,m,0.2034,0.0057748223,0.2149400616,0.1918599384,63
114655,13,m,0.1487,0.0057748223,0.1602400616,0.1371599384,63
114655,42,m,0.0988,0.0057748223,0.1103400616,0.0872599384,63
114655,122,m,0.23618,0.0057748223,0.2477200616,0.2246399384,63
114655,217,m,0.14376,0.0057748223,0.1553000616,0.1322199384,63
