measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37401,4,m,199,9.3894,217.7131,180.2869,73
37401,5,m,199.75,9.3894,218.4631,181.0369,73
37401,7,m,212.125,9.3894,230.8381,193.4119,73
37401,8,m,140.75,9.3894,159.4631,122.0369,73
37401,9,m,4.3333,10.842,25.9414,0.0,73
37401,16,m,58,9.3894,76.7131,39.2869,73
37401,53,m,196.375,9.3894,215.0881,177.6619,73
37401,196,m,113.875,9.3894,132.5881,95.1619,73
37401,197,m,2.625,9.3894,21.3381,0.0,73
37401,198,m,21.875,9.3894,40.5881,3.1619,73
37401,866,m,162.5,10.842,184.108,140.892,73
