measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16513,1,both,0.125,0.2032,0.531,-0.281,63
16513,3,both,0.375,0.1881,0.7509,-0.0009,63
16513,4,both,0.125,0.1881,0.5009,-0.2509,63
16513,6,both,0.875,0.1881,1.2509,0.4991,63
16513,7,both,0.7738,0.148,1.0696,0.4781,63
16513,8,both,0.2143,0.1836,0.5811,-0.1526,63
16513,9,both,1.25,0.1881,1.6259,0.8741,63
16513,50,both,0.0714,0.148,0.3672,-0.2243,63
16513,56,both,0.0,0.2172,0.4341,-0.4341,63
16513,1,f,0.25,0.266,0.7816,-0.2816,63
16513,3,f,0.5,0.266,1.0316,-0.0316,63
16513,4,f,0.0,0.266,0.5316,-0.5316,63
16513,6,f,1,0.266,1.5316,0.4684,63
16513,7,f,0.8333,0.2172,1.2674,0.3993,63
16513,8,f,0.4286,0.2011,0.8304,0.0267,63
16513,9,f,1.5,0.266,2.0316,0.9684,63
16513,50,f,0.1429,0.2011,0.5447,-0.259,63
16513,56,f,0.0,0.3072,0.6138,-0.6138,63
16513,1,m,0.0,0.3072,0.6138,-0.6138,63
16513,3,m,0.25,0.266,0.7816,-0.2816,63
16513,4,m,0.25,0.266,0.7816,-0.2816,63
16513,6,m,0.75,0.266,1.2816,0.2184,63
16513,7,m,0.7143,0.2011,1.1161,0.3124,63
16513,8,m,0.0,0.3072,0.6138,-0.6138,63
16513,9,m,1,0.266,1.5316,0.4684,63
16513,50,m,0.0,0.2172,0.4341,-0.4341,63
16513,56,m,0.0,0.3072,0.6138,-0.6138,63
