measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30121,1,m,23.2625,6.7328,36.502,10.023,369
30121,3,m,51.29,7.3754,65.7931,36.7869,369
30121,4,m,47.0053,7.567,61.8852,32.1254,369
30121,6,m,87.0684,7.567,101.9483,72.1885,369
30121,7,m,35.0667,5.2816,45.4526,24.6808,369
30121,8,m,31.3579,5.3507,41.8796,20.8362,369
30121,9,m,34.9824,7.9998,50.7132,19.2515,369
30121,11,m,44.515,7.3754,59.0181,30.0119,369
30121,12,m,76.8316,7.567,91.7115,61.9517,369
30121,13,m,50.085,7.3754,64.5881,35.5819,369
30121,14,m,25.57,7.3754,40.0731,11.0669,369
30121,15,m,54.8525,5.2152,65.1078,44.5972,369
30121,17,m,19.0682,7.0322,32.8964,5.24,369
30121,28,m,25.69,7.3754,40.1931,11.1869,369
30121,37,m,32.1158,7.567,46.9957,17.2359,369
30121,41,m,62.61,10.4304,83.1205,42.0995,369
30121,50,m,29.59,7.3754,44.0931,15.0869,369
