measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50204,4,m,1584230.25,337553.0257,2270220.533,898239.967,34
50204,5,m,1350336.6333,275610.8913,1910445.354,790227.9127,34
50204,6,m,1549015.65,337553.0257,2235005.933,863025.367,34
50204,7,m,1306093.14,213487.2784,1739951.4894,872234.7906,34
50204,8,m,1368097.925,238686.0335,1853166.306,883029.544,34
50204,238,m,1978050.3,337553.0257,2664040.583,1292060.017,34
50204,240,m,2446540.15,337553.0257,3132530.433,1760549.867,34
50204,250,m,1722963.6,337553.0257,2408953.883,1036973.317,34
50204,400,m,1556068.7667,275610.8913,2116177.4873,995960.046,34
50204,402,m,972034.85,337553.0257,1658025.133,286044.567,34
50204,403,m,1224909.9,337553.0257,1910900.183,538919.617,34
50204,404,m,1361665.5667,275610.8913,1921774.2873,801556.846,34
50204,405,m,1576108.5,337553.0257,2262098.783,890118.217,34
50204,407,m,963314.6667,275610.8913,1523423.3873,403205.946,34
50204,408,m,1801375.95,337553.0257,2487366.233,1115385.667,34
50204,409,m,1856602.1667,275610.8913,2416710.8873,1296493.446,34
50204,410,m,1210882.4667,275610.8913,1770991.1873,650773.746,34
50204,413,m,1176977.9333,275610.8913,1737086.654,616869.2127,34
50204,414,m,2196577.4,337553.0257,2882567.683,1510587.117,34
50204,430,m,1473537.65,337553.0257,2159527.933,787547.367,34
50204,439,m,2071410.2,337553.0257,2757400.483,1385419.917,34
50204,477,m,2662510.05,337553.0257,3348500.333,1976519.767,34
