measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111256,7,m,142.0,19.9804206927,181.4005213418,102.5994786582,199
111256,8,m,99.75,19.9804206927,139.1505213418,60.3494786582,199
111256,1091,m,167.0,19.9804206926,206.4005213418,127.5994786582,199
111256,1100,m,219.3333333333,23.0714025308,264.8291365391,173.8375301276,199
111256,1101,m,114.0,17.8710315551,149.2408976277,78.7591023723,199
111256,1102,m,140.0,19.9804206927,179.4005213418,100.5994786582,199
111256,1106,m,135.2,17.8710315551,170.4408976277,99.9591023723,199
111256,1108,m,109.0,19.9804206926,148.4005213418,69.5994786582,199
111256,1111,m,147.75,19.9804206927,187.1505213418,108.3494786582,199
111256,1116,m,212.75,19.9804206926,252.1505213418,173.3494786582,199
111256,1127,m,195.2,17.8710315551,230.4408976277,159.9591023723,199
111256,1132,m,115.4,17.8710315551,150.6408976277,80.1591023723,199
111256,1134,m,179.25,19.9804206926,218.6505213418,139.8494786582,199
111256,1139,m,248.6,17.8710315551,283.8408976277,213.3591023723,199
111256,1140,m,120.0,19.9804206927,159.4005213418,80.5994786582,199
111256,1143,m,180.0,19.9804206927,219.4005213418,140.5994786582,199
111256,1144,m,385.0,13.3202804618,411.2670142279,358.7329857722,199
111256,1145,m,155.25,19.9804206926,194.6505213418,115.8494786582,199
111256,1148,m,145.25,19.9804206926,184.6505213418,105.8494786582,199
111256,1149,m,143.75,19.9804206926,183.1505213418,104.3494786582,199
111256,1150,m,179.25,19.9804206927,218.6505213418,139.8494786582,199
111256,1151,m,142.5,19.9804206926,181.9005213418,103.0994786582,199
111256,1153,m,112.6,17.8710315551,147.8408976277,77.3591023723,199
111256,1155,m,118.4,17.8710315551,153.6408976277,83.1591023723,199
111256,1156,m,176.2,17.8710315551,211.4408976277,140.9591023723,199
111256,1160,m,136.2,17.8710315551,171.4408976277,100.9591023723,199
111256,1161,m,135.6666666667,23.0714025308,181.1624698724,90.1708634609,199
111256,1162,m,133.5,19.9804206927,172.9005213418,94.0994786582,199
111256,1163,m,221.4,17.8710315551,256.6408976277,186.1591023723,199
111256,1164,m,195.0,19.9804206926,234.4005213418,155.5994786582,199
111256,1165,m,209.25,19.9804206926,248.6505213418,169.8494786582,199
111256,1166,m,127.25,19.9804206927,166.6505213418,87.8494786582,199
111256,1167,m,129.2,17.8710315551,164.4408976277,93.9591023723,199
111256,1168,m,163.2,17.8710315551,198.4408976277,127.9591023723,199
111256,1169,m,425.0,17.8710315551,460.2408976277,389.7591023723,199
111256,1170,m,94.5,19.9804206926,133.9005213418,55.0994786582,199
111256,1171,m,174.4,17.8710315551,209.6408976277,139.1591023723,199
111256,1173,m,170.75,19.9804206926,210.1505213418,131.3494786582,199
111256,1175,m,133.8,17.8710315551,169.0408976277,98.5591023723,199
111256,1177,m,145.8,17.8710315551,181.0408976277,110.5591023723,199
111256,1179,m,181.4,17.8710315551,216.6408976277,146.1591023723,199
111256,1181,m,117.75,19.9804206927,157.1505213418,78.3494786582,199
111256,1183,m,141.6666666667,23.0714025308,187.1624698724,96.1708634609,199
111256,1184,m,199.6,17.8710315551,234.8408976277,164.3591023723,199
111256,1185,m,262.4,17.8710315551,297.6408976277,227.1591023723,199
111256,1187,m,134.6,17.8710315551,169.8408976277,99.3591023723,199
111256,1189,m,102.5,19.9804206926,141.9005213418,63.0994786582,199
111256,1190,m,104.25,19.9804206926,143.6505213418,64.8494786582,199
111256,1195,m,173.5,19.9804206927,212.9005213418,134.0994786582,199
111256,1198,m,207.6,17.8710315551,242.8408976277,172.3591023723,199
111256,1199,m,147.8,17.8710315551,183.0408976277,112.5591023723,199
111256,3374,m,122.6,17.8710315551,157.8408976277,87.3591023723,199
111256,3375,m,182.0,17.8710315551,217.2408976277,146.7591023723,199
111256,3376,m,262.8,17.8710315551,298.0408976277,227.5591023723,199
111256,3377,m,205.5,19.9804206926,244.9005213418,166.0994786582,199
111256,3378,m,154.75,19.9804206926,194.1505213418,115.3494786582,199
111256,3379,m,200.0,17.8710315551,235.2408976277,164.7591023723,199
