measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17101,3,both,0.0523,0.0006,0.0535,0.0512,499
17101,5,both,0.053,0.0006,0.0541,0.0519,499
17101,6,both,0.0556,0.0006,0.0567,0.0544,499
17101,7,both,0.0478,0.0006,0.0489,0.0467,499
17101,11,both,0.0547,0.0005,0.0558,0.0537,499
17101,17,both,0.0546,0.0006,0.0557,0.0535,499
17101,28,both,0.049,0.0006,0.0502,0.0479,499
17101,178,both,0.0547,0.0006,0.0558,0.0536,499
17101,202,both,0.0539,0.0006,0.055,0.0527,499
17101,216,both,0.0525,0.0006,0.0536,0.0514,499
17101,217,both,0.0437,0.0005,0.0448,0.0427,499
17101,330,both,0.0549,0.0006,0.056,0.0538,499
17101,334,both,0.0568,0.0006,0.0579,0.0557,499
17101,335,both,0.0553,0.0006,0.0564,0.0542,499
17101,336,both,0.0548,0.0006,0.0559,0.0536,499
17101,337,both,0.0579,0.0006,0.059,0.0567,499
17101,338,both,0.0552,0.0006,0.0563,0.0541,499
17101,339,both,0.0616,0.0006,0.0628,0.0605,499
17101,340,both,0.0543,0.0006,0.0554,0.0532,499
17101,341,both,0.0588,0.0006,0.0599,0.0577,499
17101,342,both,0.052,0.0006,0.0531,0.0509,499
17101,343,both,0.0496,0.0006,0.0507,0.0485,499
17101,344,both,0.0542,0.0006,0.0553,0.0531,499
17101,345,both,0.0497,0.0006,0.0508,0.0486,499
17101,346,both,0.0538,0.0006,0.0549,0.0527,499
17101,347,both,0.0557,0.0006,0.0568,0.0545,499
17101,348,both,0.052,0.0006,0.0532,0.0508,499
17101,349,both,0.0554,0.0006,0.0565,0.0543,499
17101,350,both,0.06,0.0006,0.0612,0.0588,499
17101,351,both,0.0565,0.0006,0.0576,0.0554,499
17101,352,both,0.0566,0.0006,0.0577,0.0554,499
17101,353,both,0.0556,0.0006,0.0567,0.0545,499
17101,354,both,0.0606,0.0006,0.0617,0.0595,499
17101,355,both,0.0535,0.0006,0.0546,0.0523,499
17101,356,both,0.0602,0.0006,0.0613,0.0591,499
17101,357,both,0.0545,0.0006,0.0557,0.0534,499
17101,358,both,0.0495,0.0006,0.0507,0.0483,499
17101,359,both,0.053,0.0006,0.0541,0.0519,499
17101,360,both,0.057,0.0006,0.0581,0.0558,499
17101,361,both,0.054,0.0006,0.0551,0.0528,499
17101,362,both,0.0484,0.0006,0.0495,0.0472,499
17101,363,both,0.0531,0.0006,0.0542,0.052,499
17101,364,both,0.0594,0.0006,0.0605,0.0583,499
17101,365,both,0.0557,0.0006,0.0568,0.0546,499
17101,366,both,0.0553,0.0006,0.0564,0.0542,499
17101,367,both,0.0604,0.0006,0.0615,0.0593,499
17101,368,both,0.0554,0.0007,0.0567,0.0541,499
17101,369,both,0.0514,0.0006,0.0525,0.0502,499
17101,370,both,0.0613,0.0006,0.0624,0.0602,499
17101,371,both,0.0521,0.0006,0.0533,0.051,499
17101,372,both,0.0502,0.0006,0.0513,0.0491,499
17101,373,both,0.0481,0.0006,0.0492,0.047,499
17101,374,both,0.0534,0.0006,0.0545,0.0523,499
17101,375,both,0.0489,0.0006,0.05,0.0478,499
17101,376,both,0.0508,0.0006,0.0519,0.0496,499
17101,377,both,0.0526,0.0006,0.0537,0.0514,499
17101,378,both,0.0549,0.0006,0.056,0.0538,499
17101,379,both,0.0572,0.0006,0.0583,0.0561,499
17101,380,both,0.0574,0.0006,0.0585,0.0563,499
17101,381,both,0.0584,0.0006,0.0595,0.0573,499
17101,382,both,0.055,0.0006,0.0561,0.0539,499
17101,383,both,0.0614,0.0006,0.0625,0.0603,499
17101,384,both,0.0518,0.0006,0.053,0.0507,499
17101,3,f,0.0538,0.0008,0.0554,0.0523,499
17101,5,f,0.054,0.0008,0.0556,0.0525,499
17101,6,f,0.0556,0.0008,0.0572,0.054,499
17101,7,f,0.0465,0.0008,0.0481,0.045,499
17101,11,f,0.0556,0.0007,0.057,0.0542,499
17101,17,f,0.0532,0.0008,0.0548,0.0516,499
17101,28,f,0.0489,0.0008,0.0505,0.0474,499
17101,178,f,0.0517,0.0008,0.0533,0.0501,499
17101,202,f,0.053,0.0008,0.0546,0.0514,499
17101,216,f,0.0514,0.0008,0.0529,0.0498,499
17101,217,f,0.0456,0.0007,0.047,0.0441,499
17101,330,f,0.0535,0.0008,0.055,0.0519,499
17101,334,f,0.0561,0.0008,0.0577,0.0546,499
17101,335,f,0.0558,0.0008,0.0573,0.0542,499
17101,336,f,0.0536,0.0008,0.0552,0.052,499
17101,337,f,0.0588,0.0008,0.0604,0.0572,499
17101,338,f,0.0548,0.0008,0.0564,0.0532,499
17101,339,f,0.0631,0.0008,0.0647,0.0615,499
17101,340,f,0.0565,0.0008,0.058,0.0549,499
17101,341,f,0.0598,0.0008,0.0614,0.0582,499
17101,342,f,0.0518,0.0008,0.0534,0.0503,499
17101,343,f,0.0495,0.0008,0.0511,0.0479,499
17101,344,f,0.054,0.0008,0.0556,0.0524,499
17101,345,f,0.0486,0.0008,0.0502,0.047,499
17101,346,f,0.0552,0.0008,0.0567,0.0536,499
17101,347,f,0.055,0.0008,0.0566,0.0535,499
17101,348,f,0.0525,0.0009,0.0542,0.0507,499
17101,349,f,0.0559,0.0008,0.0575,0.0544,499
17101,350,f,0.0607,0.0009,0.0625,0.0589,499
17101,351,f,0.0563,0.0008,0.0579,0.0547,499
17101,352,f,0.0566,0.0008,0.0582,0.055,499
17101,353,f,0.0557,0.0008,0.0572,0.0541,499
17101,354,f,0.0586,0.0008,0.0602,0.057,499
17101,355,f,0.0526,0.0008,0.0541,0.051,499
17101,356,f,0.0611,0.0008,0.0627,0.0595,499
17101,357,f,0.0534,0.0008,0.0549,0.0518,499
17101,358,f,0.0482,0.0008,0.0498,0.0466,499
17101,359,f,0.053,0.0008,0.0545,0.0514,499
17101,360,f,0.0562,0.0009,0.058,0.0545,499
17101,361,f,0.0539,0.0008,0.0555,0.0523,499
17101,362,f,0.0471,0.0008,0.0487,0.0456,499
17101,363,f,0.0519,0.0008,0.0535,0.0503,499
17101,364,f,0.0594,0.0008,0.061,0.0578,499
17101,365,f,0.0546,0.0008,0.0562,0.053,499
17101,366,f,0.0548,0.0008,0.0563,0.0532,499
17101,367,f,0.0602,0.0008,0.0617,0.0586,499
17101,368,f,0.0561,0.001,0.0581,0.054,499
17101,369,f,0.0503,0.0008,0.0519,0.0487,499
17101,370,f,0.0616,0.0008,0.0632,0.06,499
17101,371,f,0.0517,0.0008,0.0533,0.0502,499
17101,372,f,0.0479,0.0008,0.0495,0.0463,499
17101,373,f,0.0468,0.0008,0.0483,0.0452,499
17101,374,f,0.0532,0.0008,0.0548,0.0516,499
17101,375,f,0.0482,0.0008,0.0497,0.0466,499
17101,376,f,0.0503,0.0008,0.0519,0.0488,499
17101,377,f,0.0516,0.0008,0.0532,0.05,499
17101,378,f,0.0534,0.0008,0.055,0.0519,499
17101,379,f,0.0559,0.0008,0.0575,0.0543,499
17101,380,f,0.0559,0.0008,0.0575,0.0544,499
17101,381,f,0.0582,0.0008,0.0598,0.0566,499
17101,382,f,0.0547,0.0008,0.0563,0.0532,499
17101,383,f,0.0595,0.0008,0.061,0.0579,499
17101,384,f,0.0507,0.0008,0.0523,0.0491,499
17101,3,m,0.0508,0.0008,0.0524,0.0493,499
17101,5,m,0.0519,0.0008,0.0535,0.0504,499
17101,6,m,0.0555,0.0008,0.0571,0.0539,499
17101,7,m,0.0491,0.0008,0.0507,0.0475,499
17101,11,m,0.0539,0.0008,0.0554,0.0523,499
17101,17,m,0.056,0.0008,0.0575,0.0544,499
17101,28,m,0.0491,0.0008,0.0507,0.0476,499
17101,178,m,0.0577,0.0008,0.0592,0.0561,499
17101,202,m,0.0547,0.0008,0.0563,0.0531,499
17101,216,m,0.0537,0.0008,0.0553,0.0521,499
17101,217,m,0.0419,0.0008,0.0435,0.0403,499
17101,330,m,0.0564,0.0008,0.058,0.0548,499
17101,334,m,0.0574,0.0008,0.059,0.0559,499
17101,335,m,0.0548,0.0008,0.0564,0.0532,499
17101,336,m,0.0559,0.0008,0.0575,0.0544,499
17101,337,m,0.0569,0.0008,0.0585,0.0554,499
17101,338,m,0.0555,0.0008,0.0571,0.054,499
17101,339,m,0.0602,0.0008,0.0618,0.0586,499
17101,340,m,0.0521,0.0008,0.0537,0.0506,499
17101,341,m,0.0579,0.0008,0.0595,0.0563,499
17101,342,m,0.0521,0.0008,0.0537,0.0505,499
17101,343,m,0.0496,0.0008,0.0512,0.0481,499
17101,344,m,0.0544,0.0008,0.056,0.0528,499
17101,345,m,0.0508,0.0008,0.0523,0.0492,499
17101,346,m,0.0525,0.0008,0.0541,0.0509,499
17101,347,m,0.0563,0.0008,0.0579,0.0547,499
17101,348,m,0.0515,0.0008,0.0531,0.0499,499
17101,349,m,0.0548,0.0008,0.0564,0.0533,499
17101,350,m,0.0593,0.0008,0.0608,0.0577,499
17101,351,m,0.0567,0.0008,0.0582,0.0551,499
17101,352,m,0.0565,0.0008,0.0581,0.055,499
17101,353,m,0.0556,0.0008,0.0572,0.054,499
17101,354,m,0.0625,0.0008,0.0641,0.061,499
17101,355,m,0.0543,0.0008,0.0559,0.0528,499
17101,356,m,0.0593,0.0008,0.0609,0.0577,499
17101,357,m,0.0557,0.0008,0.0573,0.0541,499
17101,358,m,0.0508,0.0009,0.0526,0.0491,499
17101,359,m,0.053,0.0008,0.0546,0.0514,499
17101,360,m,0.0577,0.0008,0.0593,0.0561,499
17101,361,m,0.054,0.0008,0.0556,0.0525,499
17101,362,m,0.0496,0.0008,0.0512,0.048,499
17101,363,m,0.0544,0.0008,0.056,0.0528,499
17101,364,m,0.0594,0.0008,0.0609,0.0578,499
17101,365,m,0.0569,0.0008,0.0584,0.0553,499
17101,366,m,0.0559,0.0008,0.0575,0.0543,499
17101,367,m,0.0607,0.0008,0.0623,0.0591,499
17101,368,m,0.0547,0.0008,0.0563,0.0531,499
17101,369,m,0.0524,0.0008,0.054,0.0508,499
17101,370,m,0.0609,0.0008,0.0625,0.0594,499
17101,371,m,0.0525,0.0008,0.0541,0.051,499
17101,372,m,0.0525,0.0008,0.0541,0.051,499
17101,373,m,0.0494,0.0008,0.051,0.0478,499
17101,374,m,0.0536,0.0008,0.0552,0.052,499
17101,375,m,0.0497,0.0008,0.0513,0.0481,499
17101,376,m,0.0512,0.0008,0.0528,0.0496,499
17101,377,m,0.0535,0.0009,0.0553,0.0517,499
17101,378,m,0.0563,0.0008,0.0579,0.0547,499
17101,379,m,0.0585,0.0008,0.0601,0.0569,499
17101,380,m,0.0589,0.0008,0.0604,0.0573,499
17101,381,m,0.0586,0.0008,0.0602,0.057,499
17101,382,m,0.0552,0.0008,0.0568,0.0536,499
17101,383,m,0.0634,0.0008,0.0649,0.0618,499
17101,384,m,0.053,0.0008,0.0546,0.0514,499
