measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114805,1601,f,1133.18,66.8080093208,1266.1845295294,1000.1754704706,78
114805,1602,f,1251.0,66.8080093208,1384.0045295294,1117.9954704706,78
114805,1604,f,1509.2,66.8080093208,1642.2045295294,1376.1954704706,78
114805,1606,f,1267.5,74.6936251413,1416.2035846715,1118.7964153285,78
114805,1608,f,1185.25,74.6936251413,1333.9535846715,1036.5464153285,78
114805,1611,f,1295.8,66.8080093208,1428.8045295294,1162.7954704706,78
114805,1612,f,1165.4,66.8080093208,1298.4045295294,1032.3954704706,78
114805,1619,f,1475.8,66.8080093208,1608.8045295294,1342.7954704706,78
114805,1624,f,1206.5,105.6327376977,1416.798626216,996.201373784,78
114805,1627,f,1441.4,66.8080093208,1574.4045295294,1308.3954704706,78
114805,1628,f,1329.25,74.6936251413,1477.9535846715,1180.5464153285,78
114805,1630,f,916.9,66.8080093208,1049.9045295294,783.8954704706,78
114805,1632,f,1343.6,66.8080093208,1476.6045295294,1210.5954704706,78
114805,1635,f,1233.52,66.8080093208,1366.5245295294,1100.5154704706,78
114805,1636,f,1292.25,74.6936251413,1440.9535846715,1143.5464153285,78
114805,1637,f,1230.2,66.8080093208,1363.2045295294,1097.1954704706,78
114805,1640,f,1166.8,66.8080093208,1299.8045295294,1033.7954704706,78
114805,1641,f,1231.4,66.8080093208,1364.4045295294,1098.3954704706,78
114805,1645,f,1389.75,74.6936251413,1538.4535846715,1241.0464153285,78
114805,1659,f,1187.6,66.8080093208,1320.6045295294,1054.5954704706,78
114805,1663,f,1230.3333333333,86.2487691642,1402.0414426125,1058.6252240542,78
114805,1671,f,1345.8,66.8080093208,1478.8045295294,1212.7954704706,78
