measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43906,2,both,6.8195,0.3989,7.6032,6.0358,498
43906,3,both,9.489,0.4166,10.3076,8.6704,498
43906,4,both,4.761,0.4166,5.5796,3.9424,498
43906,7,both,9.639,0.4166,10.4576,8.8204,498
43906,13,both,5.41,0.4166,6.2286,4.5914,498
43906,42,both,4.893,0.3246,5.5308,4.2552,498
43906,122,both,6.119,0.4166,6.9376,5.3004,498
43906,175,both,7.733,0.4166,8.5516,6.9144,498
43906,330,both,7.305,0.4166,8.1236,6.4864,498
43906,335,both,8.429,0.4166,9.2476,7.6104,498
43906,340,both,8.752,0.4166,9.5706,7.9334,498
43906,345,both,8.4605,0.3989,9.2442,7.6768,498
43906,371,both,7.2213,0.3857,7.9791,6.4634,498
43906,372,both,6.883,0.4166,7.7016,6.0644,498
43906,1201,both,7.889,0.4166,8.7076,7.0704,498
43906,1202,both,7.853,0.4166,8.6716,7.0344,498
43906,1204,both,8.6011,0.3049,9.2002,8.0019,498
43906,1205,both,8.002,0.4166,8.8206,7.1834,498
43906,1206,both,7.598,0.4166,8.4166,6.7794,498
43906,1207,both,7.629,0.4166,8.4476,6.8104,498
43906,1208,both,7.737,0.4166,8.5556,6.9184,498
43906,1209,both,6.6882,0.4419,7.5565,5.82,498
43906,1210,both,5.253,0.4166,6.0716,4.4344,498
43906,1211,both,5.931,0.4166,6.7496,5.1124,498
43906,1212,both,6.305,0.4166,7.1236,5.4864,498
43906,1215,both,8.235,0.4166,9.0536,7.4164,498
43906,1216,both,9.17,0.4166,9.9886,8.3514,498
43906,1217,both,4.836,0.4166,5.6546,4.0174,498
43906,1218,both,5.587,0.4166,6.4056,4.7684,498
43906,1219,both,7.007,0.4166,7.8256,6.1884,498
43906,1220,both,6.637,0.4166,7.4556,5.8184,498
43906,1221,both,8.143,0.4166,8.9616,7.3244,498
43906,1222,both,6.205,0.4166,7.0236,5.3864,498
43906,1223,both,6.496,0.4166,7.3146,5.6774,498
43906,1224,both,7.483,0.4166,8.3016,6.6644,498
43906,1225,both,8.228,0.4166,9.0466,7.4094,498
43906,1226,both,8.112,0.4166,8.9306,7.2934,498
43906,1227,both,7.833,0.4166,8.6516,7.0144,498
43906,1228,both,7.042,0.4166,7.8606,6.2234,498
43906,1229,both,6.065,0.4166,6.8836,5.2464,498
43906,1230,both,4.758,0.4166,5.5766,3.9394,498
43906,1231,both,6.003,0.3857,6.7608,5.2452,498
43906,1232,both,5.665,0.4166,6.4836,4.8464,498
43906,1233,both,8.212,0.4166,9.0306,7.3934,498
43906,1234,both,5.6892,0.4419,6.5575,4.821,498
43906,1235,both,6.036,0.4166,6.8546,5.2174,498
43906,1236,both,3.5,0.4658,4.4152,2.5848,498
43906,1237,both,6.174,0.4166,6.9926,5.3554,498
43906,1238,both,6.502,0.4166,7.3206,5.6834,498
43906,1239,both,5.501,0.4166,6.3196,4.6824,498
43906,1240,both,6.82,0.4166,7.6386,6.0014,498
43906,1241,both,6.993,0.4166,7.8116,6.1744,498
43906,1242,both,6.157,0.4166,6.9756,5.3384,498
43906,1243,both,6.776,0.4166,7.5946,5.9574,498
43906,1244,both,8.694,0.4166,9.5126,7.8754,498
43906,1245,both,8.38,0.4166,9.1986,7.5614,498
43906,1246,both,6.5337,0.5705,7.6546,5.4129,498
43906,1247,both,7.3792,0.3803,8.1264,6.6319,498
43906,1248,both,6.829,0.4166,7.6476,6.0104,498
43906,1249,both,7.709,0.4166,8.5276,6.8904,498
43906,2,f,6.884,0.5892,8.0416,5.7264,498
43906,3,f,10.762,0.5892,11.9196,9.6044,498
43906,4,f,4.26,0.5892,5.4176,3.1024,498
43906,7,f,10.22,0.5892,11.3776,9.0624,498
43906,13,f,5.088,0.5892,6.2456,3.9304,498
43906,42,f,4.67,0.498,5.6484,3.6916,498
43906,122,f,5.426,0.5892,6.5836,4.2684,498
43906,175,f,7.67,0.5892,8.8276,6.5124,498
43906,330,f,6.41,0.5892,7.5676,5.2524,498
43906,335,f,7.446,0.5892,8.6036,6.2884,498
43906,340,f,8.06,0.5892,9.2176,6.9024,498
43906,345,f,9.005,0.5379,10.0618,7.9482,498
43906,371,f,7.8586,0.498,8.8369,6.8802,498
43906,372,f,6.832,0.5892,7.9896,5.6744,498
43906,1201,f,7.848,0.5892,9.0056,6.6904,498
43906,1202,f,8.502,0.5892,9.6596,7.3444,498
43906,1204,f,9.38,0.498,10.3584,8.4016,498
43906,1205,f,8.012,0.5892,9.1696,6.8544,498
43906,1206,f,7.934,0.5892,9.0916,6.7764,498
43906,1207,f,6.998,0.5892,8.1556,5.8404,498
43906,1208,f,7.26,0.5892,8.4176,6.1024,498
43906,1209,f,6.274,0.5892,7.4316,5.1164,498
43906,1210,f,5.462,0.5892,6.6196,4.3044,498
43906,1211,f,5.664,0.5892,6.8216,4.5064,498
43906,1212,f,5.988,0.5892,7.1456,4.8304,498
43906,1215,f,9.52,0.5892,10.6776,8.3624,498
43906,1216,f,10.506,0.5892,11.6636,9.3484,498
43906,1217,f,5.55,0.5892,6.7076,4.3924,498
43906,1218,f,4.994,0.5892,6.1516,3.8364,498
43906,1219,f,6.486,0.5892,7.6436,5.3284,498
43906,1220,f,5.25,0.5892,6.4076,4.0924,498
43906,1221,f,8.53,0.5892,9.6876,7.3724,498
43906,1222,f,6.104,0.5892,7.2616,4.9464,498
43906,1223,f,6.438,0.5892,7.5956,5.2804,498
43906,1224,f,7.44,0.5892,8.5976,6.2824,498
43906,1225,f,8.526,0.5892,9.6836,7.3684,498
43906,1226,f,7.796,0.5892,8.9536,6.6384,498
43906,1227,f,7.96,0.5892,9.1176,6.8024,498
43906,1228,f,7.12,0.5892,8.2776,5.9624,498
43906,1229,f,5.45,0.5892,6.6076,4.2924,498
43906,1230,f,4.01,0.5892,5.1676,2.8524,498
43906,1231,f,6.75,0.498,7.7284,5.7716,498
43906,1232,f,5.132,0.5892,6.2896,3.9744,498
43906,1233,f,9.95,0.5892,11.1076,8.7924,498
43906,1234,f,4.9725,0.6587,6.2668,3.6782,498
43906,1235,f,6.466,0.5892,7.6236,5.3084,498
43906,1236,f,3.78,0.6587,5.0743,2.4857,498
43906,1237,f,6.228,0.5892,7.3856,5.0704,498
43906,1238,f,6.902,0.5892,8.0596,5.7444,498
43906,1239,f,4.91,0.5892,6.0676,3.7524,498
43906,1240,f,6.814,0.5892,7.9716,5.6564,498
43906,1241,f,8.15,0.5892,9.3076,6.9924,498
43906,1242,f,5.614,0.5892,6.7716,4.4564,498
43906,1243,f,5.692,0.5892,6.8496,4.5344,498
43906,1244,f,5.94,0.5892,7.0976,4.7824,498
43906,1245,f,8.144,0.5892,9.3016,6.9864,498
43906,1246,f,6.635,0.9316,8.4654,4.8046,498
43906,1247,f,7.01,0.5379,8.0668,5.9532,498
43906,1248,f,6.87,0.5892,8.0276,5.7124,498
43906,1249,f,8.122,0.5892,9.2796,6.9644,498
43906,2,m,6.755,0.5379,7.8118,5.6982,498
43906,3,m,8.216,0.5892,9.3736,7.0584,498
43906,4,m,5.262,0.5892,6.4196,4.1044,498
43906,7,m,9.058,0.5892,10.2156,7.9004,498
43906,13,m,5.732,0.5892,6.8896,4.5744,498
43906,42,m,5.116,0.4166,5.9346,4.2974,498
43906,122,m,6.812,0.5892,7.9696,5.6544,498
43906,175,m,7.796,0.5892,8.9536,6.6384,498
43906,330,m,8.2,0.5892,9.3576,7.0424,498
43906,335,m,9.412,0.5892,10.5696,8.2544,498
43906,340,m,9.444,0.5892,10.6016,8.2864,498
43906,345,m,7.916,0.5892,9.0736,6.7584,498
43906,371,m,6.584,0.5892,7.7416,5.4264,498
43906,372,m,6.934,0.5892,8.0916,5.7764,498
43906,1201,m,7.93,0.5892,9.0876,6.7724,498
43906,1202,m,7.204,0.5892,8.3616,6.0464,498
43906,1204,m,7.8221,0.3521,8.514,7.1303,498
43906,1205,m,7.992,0.5892,9.1496,6.8344,498
43906,1206,m,7.262,0.5892,8.4196,6.1044,498
43906,1207,m,8.26,0.5892,9.4176,7.1024,498
43906,1208,m,8.214,0.5892,9.3716,7.0564,498
43906,1209,m,7.1025,0.6587,8.3968,5.8082,498
43906,1210,m,5.044,0.5892,6.2016,3.8864,498
43906,1211,m,6.198,0.5892,7.3556,5.0404,498
43906,1212,m,6.622,0.5892,7.7796,5.4644,498
43906,1215,m,6.95,0.5892,8.1076,5.7924,498
43906,1216,m,7.834,0.5892,8.9916,6.6764,498
43906,1217,m,4.122,0.5892,5.2796,2.9644,498
43906,1218,m,6.18,0.5892,7.3376,5.0224,498
43906,1219,m,7.528,0.5892,8.6856,6.3704,498
43906,1220,m,8.024,0.5892,9.1816,6.8664,498
43906,1221,m,7.756,0.5892,8.9136,6.5984,498
43906,1222,m,6.306,0.5892,7.4636,5.1484,498
43906,1223,m,6.554,0.5892,7.7116,5.3964,498
43906,1224,m,7.526,0.5892,8.6836,6.3684,498
43906,1225,m,7.93,0.5892,9.0876,6.7724,498
43906,1226,m,8.428,0.5892,9.5856,7.2704,498
43906,1227,m,7.706,0.5892,8.8636,6.5484,498
43906,1228,m,6.964,0.5892,8.1216,5.8064,498
43906,1229,m,6.68,0.5892,7.8376,5.5224,498
43906,1230,m,5.506,0.5892,6.6636,4.3484,498
43906,1231,m,5.256,0.5892,6.4136,4.0984,498
43906,1232,m,6.198,0.5892,7.3556,5.0404,498
43906,1233,m,6.474,0.5892,7.6316,5.3164,498
43906,1234,m,6.406,0.5892,7.5636,5.2484,498
43906,1235,m,5.606,0.5892,6.7636,4.4484,498
43906,1236,m,3.22,0.6587,4.5143,1.9257,498
43906,1237,m,6.12,0.5892,7.2776,4.9624,498
43906,1238,m,6.102,0.5892,7.2596,4.9444,498
43906,1239,m,6.092,0.5892,7.2496,4.9344,498
43906,1240,m,6.826,0.5892,7.9836,5.6684,498
43906,1241,m,5.836,0.5892,6.9936,4.6784,498
43906,1242,m,6.7,0.5892,7.8576,5.5424,498
43906,1243,m,7.86,0.5892,9.0176,6.7024,498
43906,1244,m,11.448,0.5892,12.6056,10.2904,498
43906,1245,m,8.616,0.5892,9.7736,7.4584,498
43906,1246,m,6.4325,0.6587,7.7268,5.1382,498
43906,1247,m,7.7483,0.5379,8.8051,6.6916,498
43906,1248,m,6.788,0.5892,7.9456,5.6304,498
43906,1249,m,7.296,0.5892,8.4536,6.1384,498
