measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110028,1715,both,0.0649,0.0178,0.0998,0.0299,347
110028,1716,both,0.0706,0.0229,0.1157,0.0254,347
110028,1717,both,0.0429,0.0229,0.088,-0.0022,347
110028,1718,both,0.1343,0.0216,0.1769,0.0918,347
110028,1719,both,0.0544,0.0202,0.0942,0.0146,347
110028,1720,both,0.0579,0.0155,0.0884,0.0274,347
110028,1721,both,0.0506,0.0178,0.0855,0.0156,347
110028,1722,both,0.0678,0.0212,0.1095,0.026,347
110028,1723,both,0.0692,0.0202,0.109,0.0294,347
110028,1724,both,0.0623,0.0242,0.1099,0.0147,347
110028,1725,both,0.1121,0.0202,0.1519,0.0723,347
110028,1726,both,0.0799,0.0194,0.1179,0.0418,347
110028,1727,both,0.0694,0.0242,0.117,0.0219,347
110028,1728,both,0.1444,0.0171,0.178,0.1108,347
110028,1729,both,0.0632,0.0178,0.0982,0.0283,347
110028,1731,both,0.1211,0.0166,0.1538,0.0885,347
110028,1732,both,0.0523,0.0168,0.0852,0.0193,347
110028,1733,both,0.0726,0.0194,0.1106,0.0345,347
110028,1734,both,0.0506,0.0216,0.0931,0.008,347
110028,1736,both,0.074,0.0202,0.1138,0.0342,347
110028,1737,both,0.063,0.0216,0.1056,0.0205,347
110028,1738,both,0.0538,0.0194,0.0919,0.0157,347
110028,1741,both,0.0465,0.0171,0.0801,0.0128,347
110028,1742,both,0.058,0.0216,0.1006,0.0155,347
110028,1743,both,0.0742,0.0168,0.1072,0.0412,347
110028,1744,both,0.0679,0.0222,0.1115,0.0243,347
110028,1748,both,0.053,0.0265,0.1051,0.0009,347
110028,1751,both,0.0432,0.0229,0.0883,-0.002,347
110028,1756,both,0.0493,0.0265,0.1014,-0.0028,347
110028,1762,both,0.0762,0.0265,0.1283,0.0241,347
110028,1763,both,0.0633,0.0229,0.1084,0.0182,347
110028,1766,both,0.0402,0.0242,0.0877,-0.0074,347
110028,1767,both,0.1081,0.0178,0.1431,0.0731,347
110028,1768,both,0.075,0.0168,0.1079,0.042,347
110028,1770,both,0.0708,0.016,0.1024,0.0393,347
110028,1771,both,0.0632,0.0194,0.1013,0.0251,347
110028,1772,both,0.0585,0.0194,0.0966,0.0204,347
110028,1773,both,0.0582,0.0242,0.1057,0.0106,347
110028,1776,both,0.0711,0.0242,0.1186,0.0235,347
110028,1779,both,0.0578,0.0216,0.1003,0.0152,347
110028,1783,both,0.0606,0.0216,0.1032,0.0181,347
110028,1785,both,0.0677,0.0265,0.1198,0.0156,347
110028,1786,both,0.042,0.0202,0.0818,0.0022,347
110028,3004,both,0.0845,0.0194,0.1226,0.0464,347
110028,3006,both,0.0623,0.0147,0.0913,0.0333,347
110028,3010,both,0.0647,0.0242,0.1123,0.0172,347
110028,3011,both,0.0896,0.0216,0.1322,0.0471,347
110028,3012,both,0.0756,0.0229,0.1207,0.0305,347
110028,3013,both,0.0881,0.0202,0.1279,0.0483,347
110028,3018,both,0.0809,0.0265,0.133,0.0288,347
110028,3023,both,0.0741,0.0242,0.1217,0.0265,347
110028,3024,both,0.0402,0.0242,0.0878,-0.0073,347
110028,3027,both,0.0573,0.0222,0.1009,0.0137,347
110028,3028,both,0.0608,0.0229,0.106,0.0157,347
110028,3031,both,0.0624,0.0179,0.0976,0.0271,347
110028,3032,both,0.1109,0.0229,0.156,0.0658,347
110028,3033,both,0.0711,0.0216,0.1136,0.0285,347
110028,3035,both,0.0853,0.0229,0.1304,0.0401,347
110028,3036,both,0.0409,0.0222,0.0845,-0.0027,347
110028,3039,both,0.0822,0.0216,0.1247,0.0396,347
110028,3040,both,0.0548,0.0216,0.0973,0.0122,347
110028,3041,both,0.0571,0.0216,0.0997,0.0146,347
110028,3042,both,0.065,0.0242,0.1126,0.0174,347
110028,3043,both,0.0354,0.0229,0.0805,-0.0098,347
110028,3044,both,0.094,0.0265,0.1461,0.0418,347
110028,3045,both,0.0233,0.0265,0.0754,-0.0288,347
110028,3049,both,0.0537,0.0265,0.1058,0.0016,347
110028,3051,both,0.0539,0.0242,0.1015,0.0063,347
110028,3053,both,0.0329,0.0216,0.0755,-0.0097,347
110028,3057,both,0.0699,0.0178,0.1049,0.0349,347
110028,3058,both,0.065,0.0229,0.1102,0.0199,347
110028,1715,f,0.0383,0.0265,0.0904,-0.0139,347
110028,1716,f,0.0614,0.0265,0.1135,0.0093,347
110028,1717,f,0.0484,0.0265,0.1005,-0.0037,347
110028,1718,f,0.0612,0.0306,0.1214,0.001,347
110028,1719,f,0.0601,0.0306,0.1203,-0.0001,347
110028,1720,f,0.0593,0.02,0.0987,0.0199,347
110028,1721,f,0.0482,0.0265,0.1003,-0.0039,347
110028,1722,f,0.0397,0.02,0.0791,0.0003,347
110028,1723,f,0.0711,0.0306,0.1313,0.0109,347
110028,1724,f,0.0725,0.0375,0.1462,-0.0012,347
110028,1725,f,0.1331,0.0265,0.1852,0.081,347
110028,1726,f,0.0527,0.0237,0.0993,0.0061,347
110028,1727,f,0.0918,0.0306,0.1519,0.0316,347
110028,1728,f,0.1706,0.0265,0.2227,0.1185,347
110028,1729,f,0.0714,0.0237,0.118,0.0248,347
110028,1731,f,0.0876,0.02,0.127,0.0482,347
110028,1732,f,0.0564,0.0237,0.103,0.0098,347
110028,1733,f,0.0684,0.0306,0.1286,0.0082,347
110028,1734,f,0.0447,0.0216,0.0873,0.0022,347
110028,1736,f,0.0907,0.0306,0.1509,0.0305,347
110028,1737,f,0.0573,0.0306,0.1175,-0.0029,347
110028,1738,f,0.0612,0.0237,0.1078,0.0146,347
110028,1741,f,0.0287,0.0265,0.0809,-0.0234,347
110028,1742,f,0.0646,0.0306,0.1248,0.0044,347
110028,1743,f,0.0772,0.0237,0.1238,0.0305,347
110028,1744,f,0.0416,0.0237,0.0882,-0.005,347
110028,1748,f,0.0396,0.0375,0.1133,-0.0341,347
110028,1751,f,0.0373,0.0265,0.0895,-0.0148,347
110028,1756,f,0.0604,0.0375,0.1341,-0.0133,347
110028,1762,f,0.02,0.0375,0.0937,-0.0537,347
110028,1763,f,0.0399,0.0265,0.092,-0.0122,347
110028,1766,f,0.0226,0.0375,0.0963,-0.0511,347
110028,1767,f,0.1088,0.0237,0.1554,0.0622,347
110028,1768,f,0.0714,0.0237,0.118,0.0248,347
110028,1770,f,0.0891,0.0216,0.1316,0.0465,347
110028,1771,f,0.0656,0.0237,0.1122,0.0189,347
110028,1772,f,0.0837,0.0237,0.1304,0.0371,347
110028,1773,f,0.0413,0.0306,0.1015,-0.0188,347
110028,1776,f,0.0543,0.0306,0.1145,-0.0058,347
110028,1779,f,0.0477,0.0306,0.1079,-0.0124,347
110028,1783,f,0.0662,0.0306,0.1264,0.006,347
110028,1785,f,0.0656,0.0375,0.1393,-0.0081,347
110028,1786,f,0.0389,0.0265,0.091,-0.0133,347
110028,3004,f,0.0703,0.0237,0.1169,0.0237,347
110028,3006,f,0.0646,0.02,0.104,0.0252,347
110028,3010,f,0.0686,0.0306,0.1288,0.0084,347
110028,3011,f,0.0826,0.0306,0.1428,0.0224,347
110028,3012,f,0.0647,0.0265,0.1168,0.0126,347
110028,3013,f,0.1186,0.0265,0.1708,0.0665,347
110028,3018,f,0.0614,0.0375,0.1351,-0.0123,347
110028,3023,f,0.0529,0.0306,0.1131,-0.0073,347
110028,3024,f,0.0291,0.0375,0.1028,-0.0447,347
110028,3027,f,0.0586,0.0237,0.1052,0.012,347
110028,3028,f,0.0696,0.0265,0.1217,0.0174,347
110028,3031,f,0.0514,0.0187,0.0883,0.0146,347
110028,3032,f,0.0657,0.0265,0.1179,0.0136,347
110028,3033,f,0.0826,0.0306,0.1427,0.0224,347
110028,3035,f,0.0814,0.0375,0.1551,0.0077,347
110028,3036,f,0.0518,0.0237,0.0985,0.0052,347
110028,3039,f,0.0911,0.0306,0.1513,0.0309,347
110028,3040,f,0.0551,0.0306,0.1153,-0.005,347
110028,3041,f,0.0651,0.0306,0.1253,0.0049,347
110028,3042,f,0.0395,0.0306,0.0997,-0.0207,347
110028,3043,f,0.0194,0.0375,0.0931,-0.0544,347
110028,3044,f,0.1266,0.0375,0.2003,0.0529,347
110028,3045,f,0.0298,0.0375,0.1035,-0.0439,347
110028,3049,f,0.0405,0.0375,0.1142,-0.0332,347
110028,3051,f,0.0491,0.0375,0.1228,-0.0246,347
110028,3053,f,0.0387,0.0306,0.0989,-0.0215,347
110028,3057,f,0.0798,0.0237,0.1264,0.0332,347
110028,3058,f,0.056,0.0265,0.1081,0.0039,347
110028,1715,m,0.0914,0.0237,0.1381,0.0448,347
110028,1716,m,0.0798,0.0375,0.1535,0.0061,347
110028,1717,m,0.0374,0.0375,0.1111,-0.0363,347
110028,1718,m,0.2075,0.0306,0.2676,0.1473,347
110028,1719,m,0.0487,0.0265,0.1008,-0.0034,347
110028,1720,m,0.0566,0.0237,0.1032,0.01,347
110028,1721,m,0.0529,0.0237,0.0996,0.0063,347
110028,1722,m,0.0959,0.0375,0.1696,0.0221,347
110028,1723,m,0.0674,0.0265,0.1195,0.0153,347
110028,1724,m,0.0521,0.0306,0.1123,-0.0081,347
110028,1725,m,0.0911,0.0306,0.1513,0.0309,347
110028,1726,m,0.107,0.0306,0.1672,0.0469,347
110028,1727,m,0.0471,0.0375,0.1208,-0.0266,347
110028,1728,m,0.1182,0.0216,0.1608,0.0757,347
110028,1729,m,0.0551,0.0265,0.1072,0.003,347
110028,1731,m,0.1547,0.0265,0.2068,0.1025,347
110028,1732,m,0.0481,0.0237,0.0947,0.0015,347
110028,1733,m,0.0767,0.0237,0.1233,0.0301,347
110028,1734,m,0.0564,0.0375,0.1301,-0.0173,347
110028,1736,m,0.0573,0.0265,0.1094,0.0051,347
110028,1737,m,0.0688,0.0306,0.129,0.0086,347
110028,1738,m,0.0464,0.0306,0.1066,-0.0138,347
110028,1741,m,0.0642,0.0216,0.1067,0.0216,347
110028,1742,m,0.0514,0.0306,0.1116,-0.0087,347
110028,1743,m,0.0712,0.0237,0.1178,0.0246,347
110028,1744,m,0.0942,0.0375,0.1679,0.0205,347
110028,1748,m,0.0664,0.0375,0.1401,-0.0073,347
110028,1751,m,0.049,0.0375,0.1227,-0.0247,347
110028,1756,m,0.0383,0.0375,0.112,-0.0354,347
110028,1762,m,0.1324,0.0375,0.2061,0.0587,347
110028,1763,m,0.0867,0.0375,0.1604,0.013,347
110028,1766,m,0.0577,0.0306,0.1179,-0.0025,347
110028,1767,m,0.1074,0.0265,0.1595,0.0553,347
110028,1768,m,0.0786,0.0237,0.1252,0.0319,347
110028,1770,m,0.0526,0.0237,0.0992,0.006,347
110028,1771,m,0.0609,0.0306,0.121,0.0007,347
110028,1772,m,0.0333,0.0306,0.0935,-0.0269,347
110028,1773,m,0.075,0.0375,0.1487,0.0013,347
110028,1776,m,0.0878,0.0375,0.1615,0.0141,347
110028,1779,m,0.0678,0.0306,0.128,0.0076,347
110028,1783,m,0.0551,0.0306,0.1153,-0.0051,347
110028,1785,m,0.0699,0.0375,0.1436,-0.0038,347
110028,1786,m,0.0452,0.0306,0.1054,-0.015,347
110028,3004,m,0.0987,0.0306,0.1589,0.0385,347
110028,3006,m,0.06,0.0216,0.1025,0.0174,347
110028,3010,m,0.0609,0.0375,0.1346,-0.0128,347
110028,3011,m,0.0966,0.0306,0.1568,0.0364,347
110028,3012,m,0.0865,0.0375,0.1602,0.0128,347
110028,3013,m,0.0576,0.0306,0.1178,-0.0026,347
110028,3018,m,0.1005,0.0375,0.1742,0.0267,347
110028,3023,m,0.0953,0.0375,0.169,0.0216,347
110028,3024,m,0.0514,0.0306,0.1116,-0.0087,347
110028,3027,m,0.0561,0.0375,0.1298,-0.0176,347
110028,3028,m,0.0521,0.0375,0.1258,-0.0216,347
110028,3031,m,0.0733,0.0306,0.1335,0.0131,347
110028,3032,m,0.1561,0.0375,0.2298,0.0824,347
110028,3033,m,0.0596,0.0306,0.1198,-0.0006,347
110028,3035,m,0.0892,0.0265,0.1413,0.0371,347
110028,3036,m,0.03,0.0375,0.1037,-0.0437,347
110028,3039,m,0.0733,0.0306,0.1334,0.0131,347
110028,3040,m,0.0544,0.0306,0.1146,-0.0058,347
110028,3041,m,0.0491,0.0306,0.1093,-0.0111,347
110028,3042,m,0.0905,0.0375,0.1642,0.0168,347
110028,3043,m,0.0514,0.0265,0.1035,-0.0008,347
110028,3044,m,0.0613,0.0375,0.1351,-0.0124,347
110028,3045,m,0.0168,0.0375,0.0905,-0.057,347
110028,3049,m,0.0669,0.0375,0.1406,-0.0068,347
110028,3051,m,0.0587,0.0306,0.1189,-0.0015,347
110028,3053,m,0.0271,0.0306,0.0873,-0.0331,347
110028,3057,m,0.06,0.0265,0.1121,0.0079,347
110028,3058,m,0.0741,0.0375,0.1478,0.0004,347
