measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61246,1680,f,1823.7182,236.1025,2290.1358,1357.3006,154
61246,1681,f,2548.0308,217.1827,2977.0726,2118.989,154
61246,1682,f,4266.4833,226.0509,4713.0442,3819.9225,154
61246,1684,f,2772.32,247.6264,3261.5029,2283.1371,154
61246,1685,f,1913.4824,189.9208,2288.6685,1538.2962,154
61246,1686,f,1854.6375,276.8547,2401.5606,1307.7144,154
61246,1687,f,4336.4333,202.1861,4735.8495,3937.0171,154
61246,1688,f,1885.3,391.5317,2658.7661,1111.8339,154
61246,1689,f,2106.4818,236.1025,2572.8994,1640.0642,154
61246,1690,f,2115.5571,170.8784,2453.1254,1777.9888,154
61246,1691,f,2260.52,350.1966,2952.3291,1568.7109,154
61246,1693,f,480.2455,236.1025,946.6631,13.8278,154
61246,1694,f,1942.7333,261.0211,2458.3774,1427.0892,154
61246,1695,f,2181.2333,452.1018,3074.3551,1288.1116,154
61246,1696,f,516.6,195.7658,903.3331,129.8669,154
61246,1697,f,2848.375,391.5317,3621.8411,2074.9089,154
