measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10311,1,both,62.65,3.879,70.2657,55.0343,710
10311,2,both,42.2041,3.7898,49.6447,34.7635,710
10311,3,both,58.2489,3.9853,66.0733,50.4245,710
10311,4,both,53.87,3.879,61.4857,46.2543,710
10311,6,both,64.765,3.879,72.3807,57.1493,710
10311,7,both,42.9278,4.0889,50.9555,34.9001,710
10311,8,both,51.375,3.879,58.9907,43.7593,710
10311,9,both,33.52,3.879,41.1357,25.9043,710
10311,10,both,65.035,3.879,72.6507,57.4193,710
10311,11,both,48.395,3.879,56.0107,40.7793,710
10311,12,both,54.0144,3.9853,61.8389,46.19,710
10311,13,both,32.76,3.879,40.3757,25.1443,710
10311,14,both,34.36,3.879,41.9757,26.7443,710
10311,15,both,42.2106,3.9853,50.035,34.3861,710
10311,16,both,58.725,3.879,66.3407,51.1093,710
10311,17,both,31.9,3.879,39.5157,24.2843,710
10311,18,both,28.075,3.879,35.6907,20.4593,710
10311,20,both,79.2671,3.7974,86.7225,71.8117,710
10311,24,both,53.1461,3.9853,60.9705,45.3217,710
10311,25,both,21.9708,4.2147,30.2456,13.6961,710
10311,26,both,56.835,3.879,64.4507,49.2193,710
10311,28,both,11.4722,4.0889,19.4999,3.4445,710
10311,29,both,37.91,3.879,45.5257,30.2943,710
10311,30,both,38.55,3.879,46.1657,30.9343,710
10311,31,both,52.565,3.879,60.1807,44.9493,710
10311,32,both,24.8282,3.2868,31.2812,18.3753,710
10311,34,both,41.62,3.879,49.2357,34.0043,710
10311,35,both,45.1512,4.1143,53.229,37.0735,710
10311,36,both,38.03,3.879,45.6457,30.4143,710
10311,37,both,40.465,3.879,48.0807,32.8493,710
10311,38,both,29.755,3.879,37.3707,22.1393,710
10311,39,both,35.0856,4.838,44.584,25.5871,710
10311,40,both,58.3772,3.9853,66.2016,50.5528,710
10311,41,both,51.64,3.879,59.2557,44.0243,710
10311,42,both,33.115,3.879,40.7307,25.4993,710
10311,43,both,49.4761,3.9853,57.3005,41.6517,710
10311,50,both,61.8056,3.9853,69.63,53.9811,710
10311,120,both,48.51,3.879,56.1257,40.8943,710
10311,121,both,57.435,3.879,65.0507,49.8193,710
10311,217,both,78.31,3.879,85.9257,70.6943,710
10311,1,f,56.9,5.4858,67.6703,46.1297,710
10311,2,f,41.1182,5.2305,51.3872,30.8491,710
10311,3,f,59.12,5.4858,69.8903,48.3497,710
10311,4,f,55.24,5.4858,66.0103,44.4697,710
10311,6,f,60.82,5.4858,71.5903,50.0497,710
10311,7,f,46.2778,5.7825,57.6306,34.9249,710
10311,8,f,45.75,5.4858,56.5203,34.9797,710
10311,9,f,34.8,5.4858,45.5703,24.0297,710
10311,10,f,67.72,5.4858,78.4903,56.9497,710
10311,11,f,49.81,5.4858,60.5803,39.0397,710
10311,12,f,49.54,5.4858,60.3103,38.7697,710
10311,13,f,31.97,5.4858,42.7403,21.1997,710
10311,14,f,31.93,5.4858,42.7003,21.1597,710
10311,15,f,40.4111,5.7825,51.764,29.0582,710
10311,16,f,63.36,5.4858,74.1303,52.5897,710
10311,17,f,36.21,5.4858,46.9803,25.4397,710
10311,18,f,32.01,5.4858,42.7803,21.2397,710
10311,20,f,84.2875,6.1333,96.329,72.246,710
10311,24,f,62.47,5.4858,73.2403,51.6997,710
10311,25,f,23.5667,5.7825,34.9195,12.2138,710
10311,26,f,56.47,5.4858,67.2403,45.6997,710
10311,28,f,9.4,5.7825,20.7529,0.0,710
10311,29,f,32.59,5.4858,43.3603,21.8197,710
10311,30,f,35.27,5.4858,46.0403,24.4997,710
10311,31,f,58.48,5.4858,69.2503,47.7097,710
10311,32,f,25.0333,4.4791,33.8272,16.2394,710
10311,34,f,45.72,5.4858,56.4903,34.9497,710
10311,35,f,47.74,5.4858,58.5103,36.9697,710
10311,36,f,45.77,5.4858,56.5403,34.9997,710
10311,37,f,48.81,5.4858,59.5803,38.0397,710
10311,38,f,39.19,5.4858,49.9603,28.4197,710
10311,39,f,45.3111,5.7825,56.664,33.9582,710
10311,40,f,59.5444,5.7825,70.8973,48.1916,710
10311,41,f,51.82,5.4858,62.5903,41.0497,710
10311,42,f,35.82,5.4858,46.5903,25.0497,710
10311,43,f,41.4222,5.7825,52.7751,30.0694,710
10311,50,f,62.8111,5.7825,74.164,51.4582,710
10311,120,f,40.37,5.4858,51.1403,29.5997,710
10311,121,f,60.09,5.4858,70.8603,49.3197,710
10311,217,f,76.4,5.4858,87.1703,65.6297,710
10311,1,m,68.4,5.4858,79.1703,57.6297,710
10311,2,m,43.29,5.4858,54.0603,32.5197,710
10311,3,m,57.3778,5.7825,68.7306,46.0249,710
10311,4,m,52.5,5.4858,63.2703,41.7297,710
10311,6,m,68.71,5.4858,79.4803,57.9397,710
10311,7,m,39.5778,5.7825,50.9306,28.2249,710
10311,8,m,57,5.4858,67.7703,46.2297,710
10311,9,m,32.24,5.4858,43.0103,21.4697,710
10311,10,m,62.35,5.4858,73.1203,51.5797,710
10311,11,m,46.98,5.4858,57.7503,36.2097,710
10311,12,m,58.4889,5.7825,69.8418,47.136,710
10311,13,m,33.55,5.4858,44.3203,22.7797,710
10311,14,m,36.79,5.4858,47.5603,26.0197,710
10311,15,m,44.01,5.4858,54.7803,33.2397,710
10311,16,m,54.09,5.4858,64.8603,43.3197,710
10311,17,m,27.59,5.4858,38.3603,16.8197,710
10311,18,m,24.14,5.4858,34.9103,13.3697,710
10311,20,m,74.2467,4.4791,83.0406,65.4528,710
10311,24,m,43.8222,5.7825,55.1751,32.4694,710
10311,25,m,20.375,6.1333,32.4165,8.3335,710
10311,26,m,57.2,5.4858,67.9703,46.4297,710
10311,28,m,13.5444,5.7825,24.8973,2.1916,710
10311,29,m,43.23,5.4858,54.0003,32.4597,710
10311,30,m,41.83,5.4858,52.6003,31.0597,710
10311,31,m,46.65,5.4858,57.4203,35.8797,710
10311,32,m,24.6231,4.8113,34.0692,15.1769,710
10311,34,m,37.52,5.4858,48.2903,26.7497,710
10311,35,m,42.5625,6.1333,54.604,30.521,710
10311,36,m,30.29,5.4858,41.0603,19.5197,710
10311,37,m,32.12,5.4858,42.8903,21.3497,710
10311,38,m,20.32,5.4858,31.0903,9.5497,710
10311,39,m,24.86,7.7581,40.0915,9.6285,710
10311,40,m,57.21,5.4858,67.9803,46.4397,710
10311,41,m,51.46,5.4858,62.2303,40.6897,710
10311,42,m,30.41,5.4858,41.1803,19.6397,710
10311,43,m,57.53,5.4858,68.3003,46.7597,710
10311,50,m,60.8,5.4858,71.5703,50.0297,710
10311,120,m,56.65,5.4858,67.4203,45.8797,710
10311,121,m,54.78,5.4858,65.5503,44.0097,710
10311,217,m,80.22,5.4858,90.9903,69.4497,710
