measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36117,1,m,31.0667,20.3055,72.48,0.0,31
36117,2,m,45.8667,20.3055,87.28,4.4534,31
36117,3,m,27.3667,20.3055,68.78,0.0,31
36117,4,m,158.6333,20.3055,200.0466,117.22,31
36117,6,m,58.8333,20.3055,100.2466,17.42,31
36117,7,m,60.3,24.869,111.0207,9.5793,31
36117,8,m,30,20.3055,71.4133,0.0,31
36117,9,m,85.8333,20.3055,127.2466,44.42,31
36117,13,m,61.1667,20.3055,102.58,19.7534,31
36117,15,m,56.4,20.3055,97.8133,14.9867,31
36117,18,m,42.1667,20.3055,83.58,0.7534,31
36117,36,m,38.7,20.3055,80.1133,0.0,31
36117,40,m,86.9667,20.3055,128.38,45.5534,31
36117,50,m,55.9333,20.3055,97.3466,14.52,31
36117,101,m,69.9333,20.3055,111.3466,28.52,31
36117,202,m,37.7333,20.3055,79.1466,0.0,31
