measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114895,1601,f,224.28,29.6696009984,283.3476381805,165.2123618195,78
114895,1602,f,225.48,29.6696009984,284.5476381805,166.4123618195,78
114895,1604,f,359.88,29.6696009984,418.9476381805,300.8123618195,78
114895,1606,f,254.675,33.1716223488,320.7146271209,188.6353728791,78
114895,1608,f,303.85,33.1716223488,369.8896271209,237.8103728791,78
114895,1611,f,243.1152,29.6696009984,302.1828381805,184.0475618195,78
114895,1612,f,190.62,29.6696009984,249.6876381805,131.5523618195,78
114895,1619,f,193.76,29.6696009984,252.8276381805,134.6923618195,78
114895,1624,f,200.45,46.9117582117,293.8441363285,107.0558636715,78
114895,1627,f,295.28,29.6696009984,354.3476381805,236.2123618195,78
114895,1628,f,225.375,33.1716223488,291.4146271209,159.3353728791,78
114895,1630,f,98.326,29.6696009984,157.3936381805,39.2583618195,78
114895,1632,f,284.28,29.6696009984,343.3476381805,225.2123618195,78
114895,1635,f,218.6,29.6696009984,277.6676381805,159.5323618195,78
114895,1636,f,229.0,33.1716223488,295.0396271209,162.9603728791,78
114895,1637,f,203.4,29.6696009984,262.4676381805,144.3323618195,78
114895,1640,f,193.22,29.6696009984,252.2876381805,134.1523618195,78
114895,1641,f,180.92,29.6696009984,239.9876381805,121.8523618195,78
114895,1645,f,315.6,33.1716223488,381.6396271209,249.5603728791,78
114895,1659,f,225.92,29.6696009984,284.9876381805,166.8523618195,78
114895,1663,f,206.9333333333,38.3032901851,283.1893263242,130.6773403424,78
114895,1671,f,211.324,29.6696009984,270.3916381805,152.2563618195,78
