measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114830,1601,f,59.8498,2.8832709532,65.5923317837,54.1072682163,76
114830,1602,f,62.0804,2.8832709532,67.8229317837,56.3378682163,76
114830,1604,f,85.424,2.8832709532,91.1665317837,79.6814682163,76
114830,1606,f,62.2525,3.2235949245,68.6728457157,55.8321542843,76
114830,1608,f,74.81,3.2235949245,81.2303457157,68.3896542843,76
114830,1611,f,71.576,2.8832709532,77.3185317837,65.8334682163,76
114830,1612,f,48.059,3.2235949245,54.4793457157,41.6386542843,76
114830,1619,f,57.08,2.8832709532,62.8225317837,51.3374682163,76
114830,1624,f,66.65,4.5588516618,75.7297399862,57.5702600138,76
114830,1627,f,69.912,2.8832709532,75.6545317837,64.1694682163,76
114830,1628,f,69.7425,3.2235949245,76.1628457157,63.3221542843,76
114830,1630,f,48.6822,2.8832709532,54.4247317837,42.9396682163,76
114830,1632,f,65.202,2.8832709532,70.9445317837,59.4594682163,76
114830,1635,f,53.1068,2.8832709532,58.8493317837,47.3642682163,76
114830,1636,f,53.8748,2.8832709532,59.6173317837,48.1322682163,76
114830,1637,f,64.72,2.8832709532,70.4625317837,58.9774682163,76
114830,1640,f,66.1875,3.2235949245,72.6078457157,59.7671542843,76
114830,1641,f,53.518,2.8832709532,59.2605317837,47.7754682163,76
114830,1645,f,63.7825,3.2235949245,70.2028457157,57.3621542843,76
114830,1659,f,63.72,2.8832709532,69.4625317837,57.9774682163,76
114830,1663,f,50.4706666667,3.7222867948,57.8842433211,43.0570900122,76
114830,1671,f,57.9975,3.2235949245,64.4178457157,51.5771542843,76
