measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55032,2,both,14.5518,0.6438,15.8196,13.2839,259
55032,3,both,6.7846,0.7035,8.1699,5.3993,259
55032,4,both,3.0562,0.6921,4.4191,1.6934,259
55032,7,both,25.4938,0.6921,26.8566,24.1309,259
55032,13,both,34.1292,0.6726,35.4536,32.8048,259
55032,42,both,21.3544,0.6843,22.702,20.0069,259
55032,122,both,5.8529,0.6714,7.1751,4.5308,259
55032,217,both,13.5214,0.6048,14.7123,12.3305,259
55032,2,f,15.2368,0.8982,17.0055,13.4682,259
55032,3,f,7.0625,0.9787,8.9898,5.1352,259
55032,4,f,2.375,0.9787,4.3023,0.4477,259
55032,7,f,25.9563,0.9787,27.8835,24.029,259
55032,13,f,35.3333,0.9228,37.1504,33.5163,259
55032,42,f,23.1889,0.9228,25.006,21.3718,259
55032,122,f,6.2294,0.9495,8.0992,4.3597,259
55032,217,f,13.72,0.8754,15.4438,11.9962,259
55032,2,m,13.8667,0.9228,15.6837,12.0496,259
55032,3,m,6.5067,1.0108,8.4972,4.5162,259
55032,4,m,3.7375,0.9787,5.6648,1.8102,259
55032,7,m,25.0313,0.9787,26.9585,23.104,259
55032,13,m,32.925,0.9787,34.8523,30.9977,259
55032,42,m,19.52,1.0108,21.5105,17.5295,259
55032,122,m,5.4765,0.9495,7.3462,3.6067,259
55032,217,m,13.3227,0.8347,14.9663,11.6791,259
