measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14205,7,both,1.4639,0.0999,1.6642,1.2635,54
14205,8,both,1.1492,0.1463,1.4425,0.856,54
14205,10,both,0.934,0.1463,1.2273,0.6407,54
14205,13,both,0.8043,0.1792,1.1635,0.445,54
14205,16,both,0.6895,0.2069,1.1043,0.2747,54
14205,17,both,1.5175,0.1792,1.8767,1.1583,54
14205,66,both,0.8822,0.1792,1.2415,0.523,54
14205,71,both,1.6075,0.1889,1.9861,1.2289,54
14205,96,both,1.3842,0.2069,1.799,0.9695,54
14205,107,both,1.1505,0.1889,1.5291,0.7719,54
14205,7,f,1.555,0.1689,1.8937,1.2163,54
14205,8,f,1.0787,0.2389,1.5576,0.5997,54
14205,10,f,0.9877,0.2069,1.4025,0.573,54
14205,13,f,0.6315,0.2926,1.2181,0.0449,54
14205,16,f,0.8485,0.2926,1.4351,0.2619,54
14205,17,f,1.735,0.2926,2.3216,1.1484,54
14205,66,f,1.069,0.2069,1.4838,0.6542,54
14205,71,f,1.255,0.2389,1.7339,0.7761,54
14205,96,f,1.555,0.2926,2.1416,0.9684,54
14205,107,f,1.355,0.2926,1.9416,0.7684,54
14205,7,m,1.3727,0.1068,1.5869,1.1585,54
14205,8,m,1.2198,0.1689,1.5585,0.8812,54
14205,10,m,0.8803,0.2069,1.295,0.4655,54
14205,13,m,0.977,0.2069,1.3918,0.5622,54
14205,16,m,0.5305,0.2926,1.1171,0.0,54
14205,17,m,1.3,0.2069,1.7148,0.8852,54
14205,66,m,0.6955,0.2926,1.2821,0.1089,54
14205,71,m,1.96,0.2926,2.5466,1.3734,54
14205,96,m,1.2135,0.2926,1.8001,0.6269,54
14205,107,m,0.946,0.2389,1.4249,0.4671,54
