measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60512,1514,f,1352.8367,1365.6613,4053.338,0.0,137
60512,1601,f,5308.338,1057.8367,7400.1373,3216.5387,137
60512,1603,f,4013.0125,1182.6974,6351.7152,1674.3098,137
60512,1604,f,10924.7475,1182.6974,13263.4502,8586.0448,137
60512,1605,f,1818.85,1672.5867,5126.2751,0.0,137
60512,1606,f,5512,894.0352,7279.8931,3744.1069,137
60512,1607,f,4130.7467,1365.6613,6831.248,1430.2454,137
60512,1608,f,747.6475,1182.6974,3086.3502,0.0,137
60512,1609,f,6908.114,1057.8367,8999.9133,4816.3147,137
60512,1610,f,425.605,1182.6974,2764.3077,0.0,137
60512,1611,f,5707.7367,1365.6613,8408.238,3007.2354,137
60512,1613,f,1074.2829,894.0352,2842.1759,0.0,137
60512,1615,f,5574.355,1182.6974,7913.0577,3235.6523,137
60512,1617,f,3938.0933,1365.6613,6638.5946,1237.592,137
60512,1619,f,5252.002,1057.8367,7343.8013,3160.2027,137
60512,1621,f,4413.34,1365.6613,7113.8413,1712.8387,137
60512,1622,f,6326.7925,1182.6974,8665.4952,3988.0898,137
60512,1623,f,5452.7267,1365.6613,8153.228,2752.2254,137
60512,1624,f,7366.565,1182.6974,9705.2677,5027.8623,137
60512,1625,f,3699.9433,1365.6613,6400.4446,999.442,137
60512,1627,f,8917.9783,965.6684,10827.5211,7008.4356,137
60512,1628,f,308.77,1182.6974,2647.4727,0.0,137
60512,1629,f,7194.3,1365.6613,9894.8013,4493.7987,137
60512,1632,f,3503.75,1672.5867,6811.1751,196.3249,137
60512,1635,f,2846.1675,1182.6974,5184.8702,507.4648,137
60512,1640,f,4934.4,1057.8367,7026.1993,2842.6007,137
60512,1643,f,2502.918,1057.8367,4594.7173,411.1187,137
60512,1644,f,535.04,1365.6613,3235.5413,0.0,137
60512,1645,f,6715.898,1057.8367,8807.6973,4624.0987,137
60512,1646,f,3823.4,1365.6613,6523.9013,1122.8987,137
60512,1651,f,1411.485,1182.6974,3750.1877,0.0,137
60512,1652,f,999.54,1365.6613,3700.0413,0.0,137
60512,1655,f,4621.5475,836.2933,6275.2601,2967.8349,137
60512,1658,f,1656.0386,894.0352,3423.9317,0.0,137
60512,1659,f,256.8367,1365.6613,2957.338,0.0,137
60512,1660,f,3958.3733,965.6684,5867.9161,2048.8306,137
60512,1662,f,3818.406,1057.8367,5910.2053,1726.6067,137
60512,1663,f,1928.72,1182.6974,4267.4227,0.0,137
60512,1665,f,1637.226,1057.8367,3729.0253,0.0,137
60512,1668,f,2637.4175,1182.6974,4976.1202,298.7148,137
60512,1670,f,1224.0867,1365.6613,3924.588,0.0,137
60512,1671,f,7438.945,1182.6974,9777.6477,5100.2423,137
60512,1675,f,4143.5,1182.6974,6482.2027,1804.7973,137
