measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114671,3,both,39.2,13.0302872991,65.2471731696,13.1528268304,62
114671,4,both,49.2,13.0302872991,75.2471731696,23.1528268304,62
114671,7,both,37.7,13.0302872991,63.7471731696,11.6528268304,62
114671,8,both,36.6,13.0302872991,62.6471731696,10.5528268304,62
114671,13,both,34.6,12.0637018873,58.7149964627,10.4850035373,62
114671,42,both,147.5,17.2374498526,181.9571712815,113.0428287185,62
114671,122,both,36.6,13.820706765,64.2271991685,8.9728008315,62
114671,217,both,66.0,13.0302872991,92.0471731696,39.9528268304,62
114671,3,f,50.2,18.42760902,87.036265558,13.363734442,62
114671,4,f,69.2,18.42760902,106.036265558,32.363734442,62
114671,7,f,30.4,18.42760902,67.236265558,-6.436265558,62
114671,8,f,36.6,18.42760902,73.436265558,-0.236265558,62
114671,13,f,39.0,15.5741721677,70.1323265646,7.8676734354,62
114671,42,f,140.0,29.1366081671,198.243249829,81.756750171,62
114671,122,f,41.0,20.6026932157,82.1841969124,-0.1841969124,62
114671,217,f,45.4,18.42760902,82.236265558,8.563734442,62
114671,3,m,28.2,18.42760902,65.036265558,-8.636265558,62
114671,4,m,29.2,18.42760902,66.036265558,-7.636265558,62
114671,7,m,45.0,18.42760902,81.836265558,8.163734442,62
114671,8,m,36.6,18.42760902,73.436265558,-0.236265558,62
114671,13,m,30.2,18.42760902,67.036265558,-6.636265558,62
114671,42,m,155.0,18.42760902,191.836265558,118.163734442,62
114671,122,m,32.2,18.42760902,69.036265558,-4.636265558,62
114671,217,m,86.6,18.42760902,123.436265558,49.763734442,62
