measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19920,4,both,4.8188,0.0824,4.9809,4.6566,321
19920,7,both,5.6875,0.0824,5.8496,5.5254,321
19920,720,both,4.5312,0.0824,4.6934,4.3691,321
19920,721,both,4.4955,0.0853,4.6633,4.3277,321
19920,722,both,4.375,0.0824,4.5371,4.2129,321
19920,723,both,4.7045,0.0853,4.8723,4.5367,321
19920,724,both,4.7,0.0824,4.8621,4.5379,321
19920,725,both,4.45,0.0824,4.6121,4.2879,321
19920,726,both,4.725,0.0824,4.8871,4.5629,321
19920,727,both,4.4375,0.0752,4.5855,4.2895,321
19920,728,both,4.325,0.0824,4.4871,4.1629,321
19920,729,both,4.5509,0.0853,4.7187,4.3831,321
19920,730,both,4.5438,0.0824,4.7059,4.3816,321
19920,731,both,4.4813,0.0824,4.6434,4.3191,321
19920,732,both,4.8063,0.0824,4.9684,4.6441,321
19920,733,both,4.55,0.0824,4.7121,4.3879,321
19920,734,both,4.4024,0.0831,4.5658,4.239,321
19920,735,both,4.425,0.0824,4.5871,4.2629,321
19920,736,both,4.4188,0.0824,4.5809,4.2566,321
19920,737,both,4.5313,0.0824,4.6934,4.3691,321
19920,738,both,4.5455,0.0853,4.7133,4.3777,321
19920,739,both,4.8125,0.0824,4.9746,4.6504,321
19920,740,both,4.6741,0.0853,4.8419,4.5063,321
19920,4,f,4.825,0.1165,5.0543,4.5957,321
19920,7,f,6.175,0.1165,6.4043,5.9457,321
19920,720,f,4.575,0.1165,4.8043,4.3457,321
19920,721,f,4.5286,0.1246,4.7737,4.2835,321
19920,722,f,4.5,0.1165,4.7293,4.2707,321
19920,723,f,4.6375,0.1165,4.8668,4.4082,321
19920,724,f,4.475,0.1165,4.7043,4.2457,321
19920,725,f,4.425,0.1165,4.6543,4.1957,321
19920,726,f,5,0.1165,5.2293,4.7707,321
19920,727,f,4.575,0.1165,4.8043,4.3457,321
19920,728,f,4.4375,0.1165,4.6668,4.2082,321
19920,729,f,4.6143,0.1246,4.8594,4.3692,321
19920,730,f,4.45,0.1165,4.6793,4.2207,321
19920,731,f,4.475,0.1165,4.7043,4.2457,321
19920,732,f,4.875,0.1165,5.1043,4.6457,321
19920,733,f,4.4875,0.1165,4.7168,4.2582,321
19920,734,f,4.4333,0.1099,4.6495,4.2172,321
19920,735,f,4.4125,0.1165,4.6418,4.1832,321
19920,736,f,4.5125,0.1165,4.7418,4.2832,321
19920,737,f,4.6125,0.1165,4.8418,4.3832,321
19920,738,f,4.5625,0.1165,4.7918,4.3332,321
19920,739,f,4.975,0.1165,5.2043,4.7457,321
19920,740,f,4.5857,0.1246,4.8308,4.3406,321
19920,4,m,4.8125,0.1165,5.0418,4.5832,321
19920,7,m,5.2,0.1165,5.4293,4.9707,321
19920,720,m,4.4875,0.1165,4.7168,4.2582,321
19920,721,m,4.4625,0.1165,4.6918,4.2332,321
19920,722,m,4.25,0.1165,4.4793,4.0207,321
19920,723,m,4.7714,0.1246,5.0165,4.5263,321
19920,724,m,4.925,0.1165,5.1543,4.6957,321
19920,725,m,4.475,0.1165,4.7043,4.2457,321
19920,726,m,4.45,0.1165,4.6793,4.2207,321
19920,727,m,4.3,0.0951,4.4872,4.1128,321
19920,728,m,4.2125,0.1165,4.4418,3.9832,321
19920,729,m,4.4875,0.1165,4.7168,4.2582,321
19920,730,m,4.6375,0.1165,4.8668,4.4082,321
19920,731,m,4.4875,0.1165,4.7168,4.2582,321
19920,732,m,4.7375,0.1165,4.9668,4.5082,321
19920,733,m,4.6125,0.1165,4.8418,4.3832,321
19920,734,m,4.3714,0.1246,4.6165,4.1263,321
19920,735,m,4.4375,0.1165,4.6668,4.2082,321
19920,736,m,4.325,0.1165,4.5543,4.0957,321
19920,737,m,4.45,0.1165,4.6793,4.2207,321
19920,738,m,4.5286,0.1246,4.7737,4.2835,321
19920,739,m,4.65,0.1165,4.8793,4.4207,321
19920,740,m,4.7625,0.1165,4.9918,4.5332,321
