measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110482,2,both,128.2875,48.409324973,224.3302219773,32.2447780227,100
110482,3,both,41.1666666667,77.946418468,195.8101408781,-113.4768075448,100
110482,4,both,210.3666666667,61.7978666631,332.9718740317,87.7614593016,100
110482,7,both,192.5097402597,41.1194608531,274.0895794494,110.9299010701,100
110482,13,both,145.7727272727,47.4212756148,239.8551874645,51.690267081,100
110482,42,both,112.6458333333,55.1164410679,221.9952826145,3.2963840522,100
110482,122,both,92.5833333333,93.1637893481,277.4176379577,-92.250971291,100
110482,217,both,176.1041666667,49.5902137484,274.489738341,77.7185949923,100
110482,2,f,110.7,64.5457666306,238.7569626364,-17.3569626364,100
110482,3,f,32.3333333333,117.8439079169,266.1322902719,-201.4656236052,100
110482,4,f,251.3333333333,83.3282264095,416.6541612189,86.0125054477,100
110482,7,f,204.9285714286,54.5511292926,313.1564582484,96.7006846088,100
110482,13,f,160.0,72.164360923,303.1720367236,16.8279632764,100
110482,42,f,152.625,72.164360923,295.7970367236,9.4529632764,100
110482,122,f,77.6666666667,117.8439079169,311.4656236052,-156.1322902719,100
110482,217,f,201.3333333333,68.0372119582,336.3172240581,66.3494426086,100
110482,2,m,145.875,72.164360923,289.0470367236,2.7029632764,100
110482,3,m,50.0,102.0558179372,252.4758360871,-152.4758360871,100
110482,4,m,169.4,91.2814985628,350.4998933167,-11.6998933167,100
110482,7,m,180.0909090909,61.5419737765,302.1884322572,57.9933859247,100
110482,13,m,131.5454545455,61.5419737765,253.6429777117,9.4479313792,100
110482,42,m,72.6666666667,83.3282264095,237.9874945523,-92.6541612189,100
110482,122,m,107.5,144.3287218459,393.8440734472,-178.8440734472,100
110482,217,m,150.875,72.164360923,294.0470367236,7.7029632764,100
