measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65911,1441,both,119.5667,3.6272,126.7088,112.4246,262
65911,1442,both,109.6667,3.512,116.582,102.7514,262
65911,1443,both,103.6786,5.6317,114.7677,92.5894,262
65911,1444,both,123.4167,4.534,132.3443,114.489,262
65911,1452,both,97.6875,3.7934,105.1569,90.2181,262
65911,1453,both,92.875,4.9667,102.6547,83.0953,262
65911,1458,both,118.6667,3.702,125.956,111.3773,262
65911,1464,both,120.0833,6.412,132.7089,107.4578,262
65911,1466,both,123.8929,3.9078,131.5875,116.1982,262
65911,1468,both,98.0833,4.534,107.011,89.1557,262
65911,1469,both,93.3333,5.3646,103.8966,82.77,262
65911,1471,both,123.0833,6.412,135.7089,110.4578,262
65911,1472,both,118.5357,4.4025,127.2045,109.8669,262
65911,1473,both,118.9167,4.0553,126.9018,110.9316,262
65911,1474,both,99.7222,4.2209,108.0334,91.4111,262
65911,1476,both,118.9286,3.6353,126.0866,111.7705,262
65911,1477,both,124.0192,4.0161,131.9272,116.1113,262
65911,1478,both,114.9167,4.534,123.8443,105.989,262
65911,1479,both,131,6.0829,142.9777,119.0223,262
65911,1482,both,109.125,4.3013,117.5945,100.6555,262
65911,1484,both,115.5,7.024,129.3306,101.6694,262
65911,1485,both,107.5,4.4423,116.2473,98.7527,262
65911,1488,both,106.425,3.7388,113.7869,99.0631,262
65911,1489,both,117.0417,4.534,125.9693,108.114,262
65911,1491,both,115.25,7.024,129.0806,101.4194,262
65911,1494,both,104.9062,3.0415,110.8951,98.9174,262
65911,1495,both,97.4,3.3929,104.0808,90.7192,262
65911,1441,f,118.3333,5.735,129.626,107.0407,262
65911,1442,f,109.6667,4.0553,117.6518,101.6816,262
65911,1443,f,104.5,9.9334,124.0594,84.9406,262
65911,1444,f,129,7.024,142.8306,115.1694,262
65911,1452,f,98.875,4.9667,108.6547,89.0953,262
65911,1453,f,89.25,7.024,103.0806,75.4194,262
65911,1458,f,115.6667,4.6826,124.8871,106.4463,262
65911,1464,f,119.5,9.9334,139.0594,99.9406,262
65911,1466,f,115.5,5.735,126.7927,104.2073,262
65911,1468,f,93.1667,5.735,104.4593,81.874,262
65911,1469,f,85.6667,8.1106,101.6369,69.6964,262
65911,1471,f,104.5,9.9334,124.0594,84.9406,262
65911,1472,f,113.5714,5.3096,124.0264,103.1165,262
65911,1473,f,111.6667,5.735,122.9593,100.374,262
65911,1474,f,90,7.024,103.8306,76.1694,262
65911,1476,f,113.8571,5.3096,124.3121,103.4022,262
65911,1477,f,119.5385,3.8962,127.2103,111.8666,262
65911,1478,f,105.8333,5.735,117.126,94.5407,262
65911,1479,f,136,9.9334,155.5594,116.4406,262
65911,1482,f,116.25,4.9667,126.0297,106.4703,262
65911,1484,f,104.5,9.9334,124.0594,84.9406,262
65911,1485,f,97.6,6.2824,109.9705,85.2295,262
65911,1488,f,109.25,4.0553,117.2351,101.2649,262
65911,1489,f,110.8333,5.735,122.126,99.5407,262
65911,1491,f,117,9.9334,136.5594,97.4406,262
65911,1494,f,95.0625,3.512,101.9778,88.1472,262
65911,1495,f,97.1333,3.6272,104.2754,89.9912,262
65911,1441,m,120.8,4.4423,129.5473,112.0527,262
65911,1442,m,109.6667,5.735,120.9593,98.374,262
65911,1443,m,102.8571,5.3096,113.3121,92.4022,262
65911,1444,m,117.8333,5.735,129.126,106.5407,262
65911,1452,m,96.5,5.735,107.7927,85.2073,262
65911,1453,m,96.5,7.024,110.3306,82.6694,262
65911,1458,m,121.6667,5.735,132.9593,110.374,262
65911,1464,m,120.6667,8.1106,136.6369,104.6964,262
65911,1466,m,132.2857,5.3096,142.7407,121.8307,262
65911,1468,m,103,7.024,116.8306,89.1694,262
65911,1469,m,101,7.024,114.8306,87.1694,262
65911,1471,m,141.6667,8.1106,157.6369,125.6964,262
65911,1472,m,123.5,7.024,137.3306,109.6694,262
65911,1473,m,126.1667,5.735,137.4593,114.874,262
65911,1474,m,109.4444,4.6826,118.6649,100.224,262
65911,1476,m,124,4.9667,133.7797,114.2203,262
65911,1477,m,128.5,7.024,142.3306,114.6694,262
65911,1478,m,124,7.024,137.8306,110.1694,262
65911,1479,m,126,7.024,139.8306,112.1694,262
65911,1482,m,102,7.024,115.8306,88.1694,262
65911,1484,m,126.5,9.9334,146.0594,106.9406,262
65911,1485,m,117.4,6.2824,129.7705,105.0295,262
65911,1488,m,103.6,6.2824,115.9705,91.2295,262
65911,1489,m,123.25,7.024,137.0806,109.4194,262
65911,1491,m,113.5,9.9334,133.0594,93.9406,262
65911,1494,m,114.75,4.9667,124.5297,104.9703,262
65911,1495,m,97.6667,5.735,108.9593,86.374,262
