measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23103,5,both,10.018,0.2844,10.5787,9.4573,207
23103,6,both,8.542,0.4022,9.335,7.749,207
23103,7,both,9.309,0.2011,9.7055,8.9125,207
23103,8,both,4.232,0.2596,4.7439,3.7201,207
23103,9,both,8.3405,0.3483,9.0272,7.6538,207
23103,13,both,10.6428,0.2596,11.1547,10.131,207
23103,16,both,9.8432,0.2463,10.3288,9.3577,207
23103,50,both,10.559,0.2844,11.1197,9.9983,207
23103,126,both,0.0075,0.3483,0.6942,0.0,207
23103,176,both,8.546,0.3483,9.2327,7.8593,207
23103,770,both,8.562,0.4266,9.4031,7.7209,207
23103,5,f,9.452,0.4022,10.245,8.659,207
23103,6,f,8.43,0.5688,9.5514,7.3086,207
23103,7,f,9.9913,0.2322,10.4492,9.5335,207
23103,8,f,4.386,0.4022,5.179,3.593,207
23103,9,f,7.61,0.5688,8.7314,6.4886,207
23103,13,f,11.7287,0.3284,12.3761,11.0812,207
23103,16,f,9.253,0.4022,10.046,8.46,207
23103,50,f,10.753,0.4022,11.546,9.96,207
23103,126,f,0.01,0.5688,1.1314,0.0,207
23103,176,f,9.076,0.4022,9.869,8.283,207
23103,770,f,7.47,0.636,8.7238,6.2162,207
23103,5,m,10.584,0.4022,11.377,9.791,207
23103,6,m,8.654,0.5688,9.7754,7.5326,207
23103,7,m,8.6267,0.3284,9.2741,7.9792,207
23103,8,m,4.078,0.3284,4.7255,3.4305,207
23103,9,m,9.071,0.4022,9.864,8.278,207
23103,13,m,9.557,0.4022,10.35,8.764,207
23103,16,m,10.4335,0.2844,10.9942,9.8728,207
23103,50,m,10.365,0.4022,11.158,9.572,207
23103,126,m,0.005,0.4022,0.798,0.0,207
23103,176,m,8.016,0.5688,9.1374,6.8946,207
23103,770,m,9.654,0.5688,10.7754,8.5326,207
