measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50531,4,m,105000.25,19255.324,144131.7765,65868.7235,34
50531,5,m,99989.5667,15721.9062,131940.3243,68038.8091,34
50531,6,m,109726.6,19255.324,148858.1265,70595.0735,34
50531,7,m,77255.08,12178.1362,102004.0304,52506.1296,34
50531,8,m,102657.6,13615.5702,130327.7678,74987.4322,34
50531,238,m,129226,19255.324,168357.5265,90094.4735,34
50531,240,m,63079.95,19255.324,102211.4765,23948.4235,34
50531,250,m,106688.2,19255.324,145819.7265,67556.6735,34
50531,400,m,73418.6333,15721.9062,105369.3909,41467.8757,34
50531,402,m,59809.45,19255.324,98940.9765,20677.9235,34
50531,403,m,96563.45,19255.324,135694.9765,57431.9235,34
50531,404,m,76404.0667,15721.9062,108354.8243,44453.3091,34
50531,405,m,95486.95,19255.324,134618.4765,56355.4235,34
50531,407,m,112214.9,15721.9062,144165.6576,80264.1424,34
50531,408,m,150571,19255.324,189702.5265,111439.4735,34
50531,409,m,106653.3667,15721.9062,138604.1243,74702.6091,34
50531,410,m,162349.2667,15721.9062,194300.0243,130398.5091,34
50531,413,m,114567.3333,15721.9062,146518.0909,82616.5757,34
50531,414,m,83538.7,19255.324,122670.2265,44407.1735,34
50531,430,m,66920.95,19255.324,106052.4765,27789.4235,34
50531,439,m,70359.5,19255.324,109491.0265,31227.9735,34
50531,477,m,66470.45,19255.324,105601.9765,27338.9235,34
