measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22750,5,both,22.03,0.3819,22.784,21.276,169
22750,6,both,22.11,0.5402,23.1763,21.0437,169
22750,7,both,21.05,0.3119,21.6656,20.4344,169
22750,8,both,20.4933,0.3487,21.1816,19.805,169
22750,9,both,22.25,0.5402,23.3163,21.1837,169
22750,13,both,23.57,0.3819,24.324,22.816,169
22750,16,both,22.8517,0.3487,23.54,22.1634,169
22750,50,both,21.65,0.3819,22.404,20.896,169
22750,126,both,22.93,0.5402,23.9963,21.8637,169
22750,176,both,24.8183,0.5172,25.8393,23.7974,169
22750,770,both,21.54,0.5402,22.6063,20.4737,169
22750,5,f,19.92,0.5402,20.9863,18.8537,169
22750,6,f,19.44,0.7639,20.948,17.932,169
22750,7,f,17.8333,0.441,18.704,16.9627,169
22750,8,f,18.18,0.5402,19.2463,17.1137,169
22750,9,f,20.34,0.7639,21.848,18.832,169
22750,13,f,21.13,0.5402,22.1963,20.0637,169
22750,16,f,20.99,0.5402,22.0563,19.9237,169
22750,50,f,19.42,0.5402,20.4863,18.3537,169
22750,126,f,20.48,0.7639,21.988,18.972,169
22750,176,f,22.9167,0.6973,24.2933,21.5401,169
22750,770,f,18.94,0.7639,20.448,17.432,169
22750,5,m,24.14,0.5402,25.2063,23.0737,169
22750,6,m,24.78,0.7639,26.288,23.272,169
22750,7,m,24.2667,0.441,25.1373,23.396,169
22750,8,m,22.8067,0.441,23.6773,21.936,169
22750,9,m,24.16,0.7639,25.668,22.652,169
22750,13,m,26.01,0.5402,27.0763,24.9437,169
22750,16,m,24.7133,0.441,25.584,23.8427,169
22750,50,m,23.88,0.5402,24.9463,22.8137,169
22750,126,m,25.38,0.7639,26.888,23.872,169
22750,176,m,26.72,0.7639,28.228,25.212,169
22750,770,m,24.14,0.7639,25.648,22.632,169
