measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35109,1,both,322.5625,10.5231,343.2481,301.8769,412
35109,3,both,194.4375,10.5231,215.1231,173.7519,412
35109,4,both,262.9375,10.5231,283.6231,242.2519,412
35109,5,both,297.95,9.4121,316.4518,279.4482,412
35109,6,both,195.125,10.5231,215.8106,174.4394,412
35109,7,both,245.5165,9.8666,264.9116,226.1213,412
35109,8,both,255,9.9831,274.6241,235.3759,412
35109,9,both,233.5714,10.8924,254.9831,212.1598,412
35109,10,both,199.125,10.5231,219.8106,178.4394,412
35109,12,both,198.0903,10.2266,218.1931,177.9875,412
35109,13,both,222.375,10.5231,243.0606,201.6894,412
35109,14,both,218.0625,10.5231,238.7481,197.3769,412
35109,15,both,220.75,10.5231,241.4356,200.0644,412
35109,16,both,239.4375,10.5231,260.1231,218.7519,412
35109,17,both,214.8125,10.5231,235.4981,194.1269,412
35109,18,both,197.9167,11.3662,220.2597,175.5736,412
35109,24,both,202.7768,10.8924,224.1884,181.3651,412
35109,25,both,231.9097,10.2266,252.0125,211.8069,412
35109,26,both,262.4375,10.5231,283.1231,241.7519,412
35109,30,both,241.1,12.3234,265.3245,216.8755,412
35109,31,both,313.5,10.5231,334.1856,292.8144,412
35109,32,both,279.0833,11.3662,301.4264,256.7403,412
35109,34,both,223.8125,10.5231,244.4981,203.1269,412
35109,35,both,248.0625,9.7793,267.2861,228.8389,412
35109,36,both,214.875,10.5231,235.5606,194.1894,412
35109,37,both,257.0625,10.5231,277.7481,236.3769,412
35109,38,both,278.5804,10.8924,299.992,257.1687,412
35109,50,both,262.375,10.5231,283.0606,241.6894,412
35109,65,both,240.875,9.9831,260.4991,221.2509,412
35109,1,f,300.375,14.8819,329.6289,271.1211,412
35109,3,f,191.75,14.8819,221.0039,162.4961,412
35109,4,f,264.625,14.8819,293.8789,235.3711,412
35109,5,f,289.3,13.3108,315.4655,263.1345,412
35109,6,f,189.625,14.8819,218.8789,160.3711,412
35109,7,f,246.5714,15.9094,277.8452,215.2977,412
35109,8,f,272,14.8819,301.2539,242.7461,412
35109,9,f,219,14.8819,248.2539,189.7461,412
35109,10,f,194.625,14.8819,223.8789,165.3711,412
35109,12,f,196.625,14.8819,225.8789,167.3711,412
35109,13,f,202.125,14.8819,231.3789,172.8711,412
35109,14,f,235,14.8819,264.2539,205.7461,412
35109,15,f,248.875,14.8819,278.1289,219.6211,412
35109,16,f,245.875,14.8819,275.1289,216.6211,412
35109,17,f,212.75,14.8819,242.0039,183.4961,412
35109,18,f,208.5,14.8819,237.7539,179.2461,412
35109,24,f,222.4286,15.9094,253.7023,191.1548,412
35109,25,f,232.375,14.8819,261.6289,203.1211,412
35109,26,f,259.625,14.8819,288.8789,230.3711,412
35109,30,f,238,15.9094,269.2737,206.7263,412
35109,31,f,317.25,14.8819,346.5039,287.9961,412
35109,32,f,281.6667,17.1841,315.4462,247.8872,412
35109,34,f,213.125,14.8819,242.3789,183.8711,412
35109,35,f,249,12.6913,273.9478,224.0522,412
35109,36,f,236.125,14.8819,265.3789,206.8711,412
35109,37,f,262,14.8819,291.2539,232.7461,412
35109,38,f,271.875,14.8819,301.1289,242.6211,412
35109,50,f,256.625,14.8819,285.8789,227.3711,412
35109,65,f,212,13.3108,238.1655,185.8345,412
35109,1,m,344.75,14.8819,374.0039,315.4961,412
35109,3,m,197.125,14.8819,226.3789,167.8711,412
35109,4,m,261.25,14.8819,290.5039,231.9961,412
35109,5,m,306.6,13.3108,332.7655,280.4345,412
35109,6,m,200.625,14.8819,229.8789,171.3711,412
35109,7,m,244.4615,11.6743,267.4102,221.5129,412
35109,8,m,238,13.3108,264.1655,211.8345,412
35109,9,m,248.1429,15.9094,279.4166,216.8691,412
35109,10,m,203.625,14.8819,232.8789,174.3711,412
35109,12,m,199.5556,14.0308,227.1364,171.9747,412
35109,13,m,242.625,14.8819,271.8789,213.3711,412
35109,14,m,201.125,14.8819,230.3789,171.8711,412
35109,15,m,192.625,14.8819,221.8789,163.3711,412
35109,16,m,233,14.8819,262.2539,203.7461,412
35109,17,m,216.875,14.8819,246.1289,187.6211,412
35109,18,m,187.3333,17.1841,221.1128,153.5538,412
35109,24,m,183.125,14.8819,212.3789,153.8711,412
35109,25,m,231.4444,14.0308,259.0253,203.8636,412
35109,26,m,265.25,14.8819,294.5039,235.9961,412
35109,30,m,244.2,18.8243,281.2036,207.1964,412
35109,31,m,309.75,14.8819,339.0039,280.4961,412
35109,32,m,276.5,14.8819,305.7539,247.2461,412
35109,34,m,234.5,14.8819,263.7539,205.2461,412
35109,35,m,247.125,14.8819,276.3789,217.8711,412
35109,36,m,193.625,14.8819,222.8789,164.3711,412
35109,37,m,252.125,14.8819,281.3789,222.8711,412
35109,38,m,285.2857,15.9094,316.5595,254.012,412
35109,50,m,268.125,14.8819,297.3789,238.8711,412
35109,65,m,269.75,14.8819,299.0039,240.4961,412
