measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26607,7,both,36.3,0.2901,36.8784,35.7216,72
26607,59,both,34.73,0.2901,35.3084,34.1516,72
26607,840,both,35.835,0.2901,36.4134,35.2566,72
26607,841,both,36.805,0.2901,37.3834,36.2266,72
26607,7,f,36.47,0.4103,37.288,35.652,72
26607,59,f,34.88,0.4103,35.698,34.062,72
26607,840,f,36.2,0.4103,37.018,35.382,72
26607,841,f,36.91,0.4103,37.728,36.092,72
26607,7,m,36.13,0.4103,36.948,35.312,72
26607,59,m,34.58,0.4103,35.398,33.762,72
26607,840,m,35.47,0.4103,36.288,34.652,72
26607,841,m,36.7,0.4103,37.518,35.882,72
