measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22515,2,both,75.1333,19.1022,112.7338,37.5328,283
22515,3,both,206.7,13.5073,233.2876,180.1124,283
22515,4,both,284.9111,12.3304,309.1821,260.6401,283
22515,5,both,173.6864,13.6989,200.6511,146.7217,283
22515,6,both,206.01,14.7965,235.1352,176.8848,283
22515,7,both,86.8371,13.8109,114.0222,59.652,283
22515,8,both,164.2973,13.8109,191.4825,137.1122,283
22515,9,both,203.8633,13.8109,231.0484,176.6782,283
22515,15,both,248.3333,13.5073,274.9209,221.7458,283
22515,17,both,194.3208,13.5073,220.9084,167.7333,283
22515,31,both,258.1583,14.1666,286.0436,230.2731,283
22515,40,both,160.3242,13.8109,187.5093,133.1391,283
22515,50,both,143.0929,11.973,166.6602,119.5255,283
22515,2,f,74.325,33.086,139.4509,9.1991,283
22515,3,f,228.9833,19.1022,266.5838,191.3828,283
22515,4,f,285.5,19.1022,323.1005,247.8995,283
22515,5,f,179.3429,17.6852,214.1541,144.5316,283
22515,6,f,231.6,20.9254,272.7893,190.4107,283
22515,7,f,80.1909,19.9516,119.4633,40.9185,283
22515,8,f,192.0583,19.1022,229.6588,154.4578,283
22515,9,f,208.8182,19.9516,248.0906,169.5458,283
22515,15,f,254.8333,19.1022,292.4338,217.2328,283
22515,17,f,174.5583,19.1022,212.1588,136.9578,283
22515,31,f,269.4,20.9254,310.5893,228.2107,283
22515,40,f,177.0667,19.1022,214.6672,139.4662,283
22515,50,f,152.0857,14.4399,180.509,123.6624,283
22515,2,m,75.9417,19.1022,113.5422,38.3412,283
22515,3,m,184.4167,19.1022,222.0172,146.8162,283
22515,4,m,284.3222,15.5969,315.0229,253.6216,283
22515,5,m,168.03,20.9254,209.2193,126.8407,283
22515,6,m,180.42,20.9254,221.6093,139.2307,283
22515,7,m,93.4833,19.1022,131.0838,55.8828,283
22515,8,m,136.5364,19.9516,175.8088,97.2639,283
22515,9,m,198.9083,19.1022,236.5088,161.3078,283
22515,15,m,241.8333,19.1022,279.4338,204.2328,283
22515,17,m,214.0833,19.1022,251.6838,176.4828,283
22515,31,m,246.9167,19.1022,284.5172,209.3162,283
22515,40,m,143.5818,19.9516,182.8542,104.3094,283
22515,50,m,134.1,19.1022,171.7005,96.4995,283
