measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33265,1,m,29.9054,0.2942,30.4827,29.3281,907
33265,3,m,21.475,0.2481,21.962,20.988,907
33265,4,m,20.9929,0.2761,21.5347,20.451,907
33265,5,m,23.455,0.2829,24.0103,22.8997,907
33265,6,m,24.0868,0.2903,24.6565,23.5172,907
33265,7,m,21.3429,0.3025,21.9364,20.7493,907
33265,8,m,22.4077,0.2865,22.97,21.8454,907
33265,9,m,26.2386,0.2698,26.768,25.7092,907
33265,10,m,18.4405,0.2942,19.0179,17.8632,907
33265,11,m,23.9364,0.3115,24.5477,23.3251,907
33265,12,m,19.6658,0.2903,20.2355,19.0961,907
33265,13,m,24.7385,0.2865,25.3008,24.1761,907
33265,14,m,20.9725,0.2829,21.5278,20.4172,907
33265,15,m,26.7625,0.2829,27.3178,26.2072,907
33265,16,m,24.1475,0.2829,24.7028,23.5922,907
33265,17,m,22.5842,0.2903,23.1539,22.0145,907
33265,18,m,28.3325,0.2829,28.8878,27.7772,907
33265,28,m,22.0313,0.2583,22.5381,21.5244,907
33265,30,m,21.7154,0.2865,22.2777,21.1531,907
33265,31,m,17.0623,0.2458,17.5446,16.5799,907
33265,35,m,19.4103,0.2865,19.9726,18.8479,907
33265,50,m,25.1868,0.2458,25.6692,24.7044,907
33265,93,m,24.5346,0.3509,25.2233,23.8459,907
