measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56902,3,both,523.3662,79.82,686.3803,360.3522,30
56902,4,both,180.3825,79.82,343.3966,17.3684,30
56902,7,both,544.6575,79.82,707.6716,381.6434,30
56902,13,both,678.3563,79.82,841.3703,515.3422,30
56902,122,both,1021.6825,79.82,1184.6966,858.6684,30
56902,3,f,358.7925,112.8825,589.3292,128.2558,30
56902,4,f,196.2225,112.8825,426.7592,-34.3142,30
56902,7,f,580.99,112.8825,811.5267,350.4533,30
56902,13,f,845.5525,112.8825,1076.0892,615.0158,30
56902,122,f,1054.085,112.8825,1284.6217,823.5483,30
56902,3,m,687.94,112.8825,918.4767,457.4033,30
56902,4,m,164.5425,112.8825,395.0792,-65.9942,30
56902,7,m,508.325,112.8825,738.8617,277.7883,30
56902,13,m,511.16,112.8825,741.6967,280.6233,30
56902,122,m,989.28,112.8825,1219.8167,758.7433,30
