measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110486,2,both,0.6423095,0.1670432383,0.9737185271,0.3109004729,100
110486,3,both,0.826585,0.2689651666,1.3602042299,0.2929657701,100
110486,4,both,2.0283441667,0.2132422993,2.4514108151,1.6052775182,100
110486,7,both,1.190077987,0.1418885287,1.4715807868,0.9085751872,100
110486,13,both,1.3217326136,0.1636338339,1.6463774796,0.9970877477,100
110486,42,both,0.957315625,0.1901870932,1.334641401,0.579989849,100
110486,122,both,1.48013,0.321474862,2.1179269701,0.8423330299,100
110486,217,both,0.6838833333,0.1711180624,1.0233766955,0.3443899712,100
110486,2,f,0.559944,0.2227243177,1.0018227028,0.1180652972,100
110486,3,f,0.65653,0.4066371097,1.4632864441,-0.1502264441,100
110486,4,f,2.4085283333,0.2875358578,2.9789912857,1.8380653809,100
110486,7,f,1.2142914286,0.1882364048,1.5877470944,0.8408357628,100
110486,13,f,1.6595325,0.2490133573,2.1535679087,1.1654970913,100
110486,42,f,1.19974625,0.2490133573,1.6937816587,0.7057108413,100
110486,122,f,1.5163,0.4066371097,2.3230564441,0.7095435559,100
110486,217,f,0.6994466667,0.2347720448,1.1652277168,0.2336656165,100
110486,2,m,0.724675,0.2490133573,1.2187104087,0.2306395913,100
110486,3,m,0.99664,0.3521580672,1.6953115753,0.2979684247,100
110486,4,m,1.64816,0.3149797508,2.2730708545,1.0232491455,100
110486,7,m,1.1658645455,0.2123593047,1.5871793576,0.7445497333,100
110486,13,m,0.9839327273,0.2123593047,1.4052475394,0.5626179151,100
110486,42,m,0.714885,0.2875358578,1.2853479524,0.1444220476,100
110486,122,m,1.44396,0.4980267147,2.4320308174,0.4558891826,100
110486,217,m,0.66832,0.2490133573,1.1623554087,0.1742845913,100
