measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22431,6,both,0.5671,0.0096,0.5861,0.5481,122
22431,7,both,0.4331,0.0056,0.4441,0.4221,122
22431,8,both,0.4054,0.0096,0.4244,0.3864,122
22431,9,both,0.5086,0.0096,0.5276,0.4896,122
22431,13,both,0.5324,0.0068,0.5459,0.519,122
22431,16,both,0.5156,0.0068,0.5291,0.5022,122
22431,50,both,0.466,0.0068,0.4795,0.4526,122
22431,126,both,0.4945,0.0096,0.5135,0.4755,122
22431,176,both,0.5259,0.0096,0.5449,0.5069,122
22431,6,f,0.5576,0.0136,0.5845,0.5307,122
22431,7,f,0.4041,0.0079,0.4196,0.3885,122
22431,8,f,0.3848,0.0136,0.4117,0.3579,122
22431,9,f,0.4886,0.0136,0.5155,0.4617,122
22431,13,f,0.5243,0.0096,0.5433,0.5053,122
22431,16,f,0.5145,0.0096,0.5335,0.4955,122
22431,50,f,0.471,0.0096,0.49,0.452,122
22431,126,f,0.4844,0.0136,0.5113,0.4575,122
22431,176,f,0.5028,0.0136,0.5297,0.4759,122
22431,6,m,0.5766,0.0136,0.6035,0.5497,122
22431,7,m,0.4621,0.0079,0.4777,0.4466,122
22431,8,m,0.426,0.0136,0.4529,0.3991,122
22431,9,m,0.5286,0.0136,0.5555,0.5017,122
22431,13,m,0.5406,0.0096,0.5596,0.5216,122
22431,16,m,0.5168,0.0096,0.5358,0.4978,122
22431,50,m,0.4611,0.0096,0.4801,0.4421,122
22431,126,m,0.5046,0.0136,0.5315,0.4777,122
22431,176,m,0.549,0.0136,0.5759,0.5221,122
