measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65605,1534,m,82,8.7474,99.9481,64.0519,27
65605,1601,m,40,12.3706,65.3824,14.6176,27
65605,1602,m,55,8.7474,72.9481,37.0519,27
65605,1603,m,66.6667,10.1006,87.3913,45.942,27
65605,1608,m,68.5,12.3706,93.8824,43.1176,27
65605,1610,m,34.75,8.7474,52.6981,16.8019,27
65605,1611,m,54.3333,10.1006,75.058,33.6087,27
65605,1613,m,79.3333,10.1006,100.058,58.6087,27
65605,1618,m,88,10.1006,108.7247,67.2753,27
65605,1621,m,79,6.6124,92.5675,65.4325,27
65605,1653,m,85,12.3706,110.3824,59.6176,27
65605,1665,m,83.5,12.3706,108.8824,58.1176,27
