measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50224,4,m,27193.15,4483.7655,36409.6621,17976.6379,26
50224,5,m,18260.0667,3660.9792,25785.3173,10734.8161,26
50224,6,m,19341.65,4483.7655,28558.1621,10125.1379,26
50224,7,m,21905.14,2835.7823,27734.174,16076.106,26
50224,8,m,19781.2667,3660.9792,27306.5173,12256.0161,26
50224,238,m,19638.6,4483.7655,28855.1121,10422.0879,26
50224,400,m,28695.75,4483.7655,37912.2621,19479.2379,26
50224,402,m,25318.05,4483.7655,34534.5621,16101.5379,26
50224,404,m,24716.9667,3660.9792,32242.2173,17191.7161,26
50224,405,m,29534.15,4483.7655,38750.6621,20317.6379,26
50224,407,m,13579.75,4483.7655,22796.2621,4363.2379,26
50224,408,m,27301.65,4483.7655,36518.1621,18085.1379,26
50224,409,m,22659.5667,3660.9792,30184.8173,15134.3161,26
50224,410,m,22392.55,4483.7655,31609.0621,13176.0379,26
50224,413,m,12407.2,4483.7655,21623.7121,3190.6879,26
50224,414,m,22320.95,4483.7655,31537.4621,13104.4379,26
50224,430,m,21180.2,4483.7655,30396.7121,11963.6879,26
50224,439,m,15488.35,4483.7655,24704.8621,6271.8379,26
50224,477,m,20912.8,4483.7655,30129.3121,11696.2879,26
