measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6106,2,m,12.2667,1.5687,15.354,9.1794,294
6106,4,m,7.375,1.5687,10.4623,4.2877,294
6106,6,m,6.5083,1.5687,9.5956,3.421,294
6106,7,m,18.1917,1.5687,21.279,15.1044,294
6106,8,m,7.5583,1.5687,10.6456,4.471,294
6106,9,m,14.475,1.5687,17.5623,11.3877,294
6106,10,m,7.15,1.5687,10.2373,4.0627,294
6106,11,m,27.1167,1.5687,30.204,24.0294,294
6106,12,m,11.6167,1.5687,14.704,8.5294,294
6106,13,m,11.5083,1.5687,14.5956,8.421,294
6106,14,m,18.7,1.5687,21.7873,15.6127,294
6106,15,m,4.9417,1.5687,8.029,1.8544,294
6106,16,m,6.8583,1.5687,9.9456,3.771,294
6106,17,m,26.9727,1.6385,30.1973,23.7481,294
6106,18,m,5.2167,2.2185,9.5828,0.8505,294
6106,24,m,7.2571,2.0539,11.2994,3.2149,294
6106,25,m,8.7167,1.5687,11.804,5.6294,294
6106,26,m,15.925,1.5687,19.0123,12.8377,294
6106,29,m,6.85,1.5687,9.9373,3.7627,294
6106,30,m,6.3,1.5687,9.3873,3.2127,294
6106,31,m,6.3333,1.5687,9.4206,3.246,294
6106,33,m,17.4333,1.5687,20.5206,14.346,294
6106,37,m,21.8545,1.6385,25.0791,18.6299,294
6106,39,m,7.5667,1.5687,10.654,4.4794,294
6106,50,m,12.2917,1.5687,15.379,9.2044,294
6106,55,m,5.7167,1.5687,8.804,2.6294,294
6106,56,m,15.0091,1.6385,18.2337,11.7845,294
6106,74,m,15.9583,1.5687,19.0456,12.871,294
