measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110544,2,both,0.79227025,0.1908310251,1.1672396385,0.4173008615,479
110544,3,both,0.4793495833,0.3072671423,1.0831076586,-0.1244084919,479
110544,4,both,1.7723438333,0.243609062,2.2510183095,1.2936693572,479
110544,7,both,0.8734374026,0.16209416,1.1919408955,0.5549339097,479
110544,13,both,1.2135040341,0.1869361047,1.5808201809,0.8461878873,479
110544,42,both,0.896225,0.2172706799,1.3231464292,0.4693035708,479
110544,70,both,0.9299830518,0.0419997711,1.012509614,0.8474564896,479
110544,122,both,0.6127116667,0.3672544791,1.3343405913,-0.108917258,479
110544,217,both,0.5797136111,0.1954861245,0.9638299386,0.1955972836,479
110544,2,f,0.542753,0.2544413669,1.0427121847,0.0427938153,479
110544,3,f,0.3893166667,0.464544254,1.3021130776,-0.5234797443,479
110544,4,f,2.3325516667,0.3284823922,2.9779961987,1.6871071347,479
110544,7,f,0.9228057143,0.2150422038,1.3453483464,0.5002630822,479
110544,13,f,1.21564625,0.2844740963,1.7746176115,0.6566748885,479
110544,42,f,1.03759,0.2844740963,1.5965613615,0.4786186385,479
110544,70,f,1.0152912335,0.0534041235,1.1202265369,0.9103559301,479
110544,122,f,0.6928833333,0.464544254,1.6056797443,-0.2199130776,479
110544,217,f,0.6752522222,0.2682047501,1.2022554758,0.1482489687,479
110544,2,m,1.0417875,0.2844740963,1.6007588615,0.4828161385,479
110544,3,m,0.5693825,0.4023071251,1.3598873804,-0.2211223804,479
110544,4,m,1.212136,0.3598344319,1.9191850596,0.5050869404,479
110544,7,m,0.8240690909,0.2426003245,1.3007614696,0.3473767122,479
110544,13,m,1.2113618182,0.2426003245,1.6880541969,0.7346694394,479
110544,42,m,0.75486,0.3284823922,1.400304532,0.109415468,479
110544,70,m,0.8446748701,0.064837664,0.9720762673,0.717273473,479
110544,122,m,0.53254,0.5689481926,1.6504827229,-0.5854027229,479
110544,217,m,0.484175,0.2844740963,1.0431463615,-0.0747963615,479
