measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113832,1683,m,18.9,9.1400482862,36.9692492647,0.8307507353,141
113832,3307,m,49.8,9.1400482862,67.8692492647,31.7307507353,141
113832,3322,m,27.5166666667,6.4629901236,40.2935553527,14.7397779807,141
113832,3326,m,16.4666666667,9.1400482862,34.5359159313,-1.602582598,141
113832,3327,m,21.4666666667,9.1400482862,39.5359159313,3.397417402,141
113832,3333,m,47.3333333333,9.1400482862,65.402582598,29.2640840687,141
113832,3351,m,25.4333333333,9.1400482862,43.502582598,7.3640840687,141
113832,3383,m,37.0,9.1400482862,55.0692492647,18.9307507353,141
113832,3384,m,91.6666666667,9.1400482862,109.7359159313,73.597417402,141
113832,3386,m,16.5666666667,9.1400482862,34.6359159313,-1.502582598,141
113832,3387,m,19.4,9.1400482862,37.4692492647,1.3307507353,141
113832,3388,m,44.9333333333,9.1400482862,63.002582598,26.8640840687,141
113832,3392,m,48.0,9.1400482862,66.0692492647,29.9307507353,141
113832,3396,m,16.1,9.1400482862,34.1692492647,-1.9692492647,141
113832,3397,m,19.0333333333,9.1400482862,37.102582598,0.9640840687,141
113832,3398,m,14.8,9.1400482862,32.8692492647,-3.2692492647,141
113832,3399,m,31.5333333333,9.1400482862,49.602582598,13.4640840687,141
113832,3400,m,36.1,9.1400482862,54.1692492647,18.0307507353,141
113832,3402,m,31.8333333333,9.1400482862,49.902582598,13.7640840687,141
113832,3403,m,24.6333333333,9.1400482862,42.702582598,6.5640840687,141
113832,3406,m,7.7866666667,9.1400482862,25.8559159313,-10.282582598,141
113832,3407,m,9.6533333333,9.1400482862,27.722582598,-8.4159159313,141
113832,3408,m,20.1,9.1400482862,38.1692492647,2.0307507353,141
113832,3409,m,25.1666666667,9.1400482862,43.2359159313,7.097417402,141
113832,3410,m,21.3666666667,9.1400482862,39.4359159313,3.297417402,141
113832,3412,m,32.9333333333,9.1400482862,51.002582598,14.8640840687,141
113832,3413,m,21.1333333333,9.1400482862,39.202582598,3.0640840687,141
113832,3414,m,17.6666666667,9.1400482862,35.7359159313,-0.402582598,141
113832,3415,m,59.9333333333,9.1400482862,78.002582598,41.8640840687,141
113832,3416,m,15.47,9.1400482862,33.5392492647,-2.5992492647,141
113832,3418,m,37.0333333333,9.1400482862,55.102582598,18.9640840687,141
113832,3419,m,17.6666666667,9.1400482862,35.7359159313,-0.402582598,141
113832,3420,m,14.1966666667,9.1400482862,32.2659159313,-3.872582598,141
113832,3421,m,17.4666666667,9.1400482862,35.5359159313,-0.602582598,141
113832,3422,m,80.3,9.1400482862,98.3692492647,62.2307507353,141
113832,3423,m,34.9333333333,9.1400482862,53.002582598,16.8640840687,141
113832,3425,m,0.3473333333,9.1400482862,18.416582598,-17.7219159313,141
113832,3428,m,27.6,9.1400482862,45.6692492647,9.5307507353,141
113832,3429,m,48.5333333333,9.1400482862,66.602582598,30.4640840687,141
113832,3431,m,74.7333333333,9.1400482862,92.802582598,56.6640840687,141
113832,3433,m,54.6333333333,9.1400482862,72.702582598,36.5640840687,141
113832,3434,m,15.2,9.1400482862,33.2692492647,-2.8692492647,141
113832,3435,m,56.3,9.1400482862,74.3692492647,38.2307507353,141
113832,3436,m,21.6,9.1400482862,39.6692492647,3.5307507353,141
113832,3437,m,54.6,9.1400482862,72.6692492647,36.5307507353,141
113832,3438,m,26.1,9.1400482862,44.1692492647,8.0307507353,141
113832,3439,m,38.5166666667,6.4629901236,51.2935553527,25.7397779807,141
113832,3440,m,91.7,9.1400482862,109.7692492647,73.6307507353,141
113832,3442,m,57.1333333333,9.1400482862,75.202582598,39.0640840687,141
113832,3443,m,34.7333333333,9.1400482862,52.802582598,16.6640840687,141
113832,3444,m,14.5666666667,9.1400482862,32.6359159313,-3.502582598,141
113832,3445,m,19.5333333333,9.1400482862,37.602582598,1.4640840687,141
113832,3446,m,31.9333333333,9.1400482862,50.002582598,13.8640840687,141
113832,3447,m,30.0,9.1400482862,48.0692492647,11.9307507353,141
113832,3453,m,9.3533333333,9.1400482862,27.422582598,-8.7159159313,141
113832,3454,m,14.9666666667,9.1400482862,33.0359159313,-3.102582598,141
113832,3456,m,30.8666666667,9.1400482862,48.9359159313,12.797417402,141
113832,3457,m,72.0,9.1400482862,90.0692492647,53.9307507353,141
113832,3458,m,55.4333333333,9.1400482862,73.502582598,37.3640840687,141
113832,3460,m,20.9333333333,9.1400482862,39.002582598,2.8640840687,141
113832,3461,m,69.7666666667,9.1400482862,87.8359159313,51.697417402,141
113832,3462,m,46.4,9.1400482862,64.4692492647,28.3307507353,141
113832,3463,m,19.6,9.1400482862,37.6692492647,1.5307507353,141
113832,3464,m,54.8666666667,9.1400482862,72.9359159313,36.797417402,141
113832,3465,m,38.3666666667,9.1400482862,56.4359159313,20.297417402,141
113832,3466,m,14.5333333333,9.1400482862,32.602582598,-3.5359159313,141
113832,3467,m,33.5333333333,9.1400482862,51.602582598,15.4640840687,141
113832,3468,m,17.75,11.1942272628,39.8802203668,-4.3802203668,141
